﻿IncineratorName,ReportDate,NOx,SOx,COx,HCl,Dust,Opacity,AirUnusualOutput
桃園市垃圾焚化廠,Nov-17,97,8,5.5,14.5,0,2.2,無
桃園市垃圾焚化廠,Oct-17,100.95,4.25,4.65,12.65,0,2.3,無
桃園市垃圾焚化廠,Sep-17,102.6,5.2,4.8,11.75,0,2,無
桃園市垃圾焚化廠,Aug-17,107.3,6.05,6.2,13.75,0,2,無
桃園市垃圾焚化廠,Jul-17,106.2,7.15,6.45,12.25,0,1.6,無
桃園市垃圾焚化廠,Jun-17,106.55,6.55,6.45,13.75,0,1.15,無
桃園市垃圾焚化廠,May-17,110,7.5,6.4,14.45,0,1,無
桃園市垃圾焚化廠,Apr-17,108.35,6.5,8.55,16.65,0,1.3,無
桃園市垃圾焚化廠,Mar-17,104.95,6.3,6.85,15.65,0,1.35,無
桃園市垃圾焚化廠,Feb-17,108.3,4.7,5.9,13.5,0,1.35,無
桃園市垃圾焚化廠,Jan-17,106.95,5.5,5.8,16.2,0,1.3,無
桃園市垃圾焚化廠,Dec-16,108.3,10.4,4.95,16.9,0,1.2,無
桃園市垃圾焚化廠,Nov-16,101.55,10.8,7.75,18.5,0,1.45,無
桃園市垃圾焚化廠,Oct-16,94.95,8.15,6.15,16.05,0,1.45,無
桃園市垃圾焚化廠,Sep-16,92.85,7.55,3.9,15.65,0,1.5,無
桃園市垃圾焚化廠,Aug-16,105.15,5.05,3.1,15.9,0,1.2,無
桃園市垃圾焚化廠,Jul-16,99.15,2.45,2.15,13.55,0,1.4,無
桃園市垃圾焚化廠,Jun-16,102.5,2.9,1.8,12.85,0,1.05,無
桃園市垃圾焚化廠,May-16,97.7,6.6,1.9,15.25,0,1.25,無
桃園市垃圾焚化廠,Apr-16,96.95,4.35,2.2,15.05,0,1.7,無
桃園市垃圾焚化廠,Mar-16,103.65,4.1,2.15,14.6,0,0.95,無
桃園市垃圾焚化廠,Feb-16,102.35,3.8,1.75,16.8,0,0.8,無
桃園市垃圾焚化廠,Jan-16,100.55,4.85,2.1,16.15,0,1.35,無
桃園市垃圾焚化廠,Dec-15,100.95,5.5,1.05,17.2,0,1.25,無
桃園市垃圾焚化廠,Nov-15,105.05,5.05,1.05,14.45,0,1.3,無
桃園市垃圾焚化廠,Oct-15,88.05,5.3,1.9,14.6,0,1.15,無
桃園市垃圾焚化廠,Sep-15,92.5,2.9,1.35,10.9,0,1.4,無
桃園市垃圾焚化廠,Aug-15,93.9,3.5,1.85,13.05,0,1.4,無
桃園市垃圾焚化廠,Jun-15,107.55,2.8,1.5,11.8,0,1.25,無
桃園市垃圾焚化廠,Jul-15,108.7,3.8,1.35,10.35,0,1.15,無
桃園市垃圾焚化廠,May-15,103.1,2.35,2.15,9.6,0,1.1,無
桃園市垃圾焚化廠,Apr-15,112.2,1.9,2.45,10.75,0,1.4,無
