﻿編號,公司名稱,架設地址
1,上品水器材有限公司,桃園區同安街192號
2,上品水器材有限公司,龜山區復興二路135號
3,大漢企業社,龜山區紅寶一街18號
4,大豪加水站,中壢區中正路284號
5,?源興實業社,龜山區宏慶街32號
6,?源興實業社,龜山區萬壽路1段358號
7,?源興實業社,龜山區明仁路1號
8,?源興實業社,龜山區文化五路113號
9,比佛利珍珠奶茶店,楊梅區青山二街405號
10,水奈米企業社,大園區?林里?林路110號
11,水森林企業社,蘆竹區宏林街200號
12,水森林企業社,蘆竹區大新一街15號
13,水森林企業社,楊梅區中山北路一段262號
14,蘆竹區宏林街200號,八德區介壽路二段925號
15,蘆竹區大新一街15號,八德區建國路799號
16,楊梅區中山北路一段262號,中壢區晉元路289巷65號
17,弘揚資訊工作室,楊梅區自立街315號
18,立業企業社,中壢區慈惠三街36號
19,立業企業社,中壢區慈惠三街118號
20,立業企業社,桃園區國際路一段1135號
21,立業企業社,桃園區長春路33號
22,立業企業社,桃園區安慶街97號
23,立業企業社,八德區重慶街189號
24,立潔柔自助洗衣店,中壢區龍岡路三段594號
25,合泉淨水有限公司,龍潭區中豐路692號
26,合泉淨水有限公司,桃園區龍城三街49號
27,合泉淨水有限公司,大園區新興路150號
28,合泉淨水有限公司,桃園區同安街480號
29,合泉淨水有限公司,桃園區中寧街56號
30,合泉淨水有限公司,桃園區慈光街107號
31,合泉淨水有限公司,平鎮區平東路13號
32,合泉淨水有限公司,中壢區成章一街77號?
33,合泉淨水有限公司,中壢區長春路150號1樓
34,合泉淨水有限公司,楊梅區青山一街47號
35,合泉淨水有限公司,中壢區後寮一路169號
36,合泉淨水有限公司,蘆竹區南山路2段406號
37,合泉淨水有限公司,蘆竹區大竹路303號
38,合泉淨水有限公司,中壢區環西路二段246號
39,合泉淨水有限公司,平鎮區金陵路二段519號
40,合泉淨水有限公司,平鎮區龍安路137號1樓
41,合泉淨水有限公司,八德區高城八街17號
42,合泉淨水有限公司,中壢區莊敬路846號1樓
43,合泉淨水有限公司,觀音區成功路1段597號
44,合泉淨水有限公司,平鎮區龍南路169號
45,合泉淨水有限公司,中壢區民族路五段473號
46,合泉淨水有限公司,八德區陸光街40號
47,合泉淨水有限公司,中壢區福州二街10號
48,合泉淨水有限公司,平鎮區上海路21號
49,合泉淨水有限公司,桃園區中山路326號
50,合泉淨水有限公司,桃園區大同西路88-3號
51,合泉淨水有限公司,平鎮區平南里中庸路與文沁路交叉口(老地方加水站)
52,合泉淨水有限公司,龜山區中興路219號
53,合泉淨水有限公司,中壢區遠東路207號
54,合泉淨水有限公司,蘆竹區五福里廟口68-3號
55,合泉淨水有限公司,中壢區志廣路220號
56,合盛純水行有限公司,龜山區南上路520巷7號
57,吉?廚具有限公司,平鎮區南東路447號
58,名源企業社,桃園區泰昌八街15號
59,好利雅企業社,中壢區忠孝路246巷29弄45號
60,好利雅企業社,大園區和平西路120號
61,江夏堂便利商店,觀音區大觀路2段279號
62,米盎有限公司,蘆竹區竹中街186號
63,衣樂洗洗衣店,中壢區仁德四街87號
64,衣樂洗洗衣店,平鎮區崇義六街6號
65,宏醫生技股份有限公司,中壢區中正路208號
66,宏醫水事業股份有限公司,八德區永福街62號
67,宏醫生技股份有限公司,平鎮區育達路167號
68,宏醫生技股份有限公司,八德區東勇街1號
69,佳佳湧洗衣坊,平鎮區上海路192號
70,協成蒸餾水供應社,桃園區介壽路38號
71,幸福水屋國際有限公司,中壢區長春路119號
72,幸福水屋國際有限公司,八德區福國北街79號
73,幸福水屋國際有限公司,龍潭區北龍路19號
74,幸福水屋國際有限公司,桃園區國際路二段117號
75,幸福水屋國際有限公司,平鎮區環南路3段69號
76,幸福水屋國際有限公司,楊梅區四維里瑞溪路2段207號
77,幸福水屋國際有限公司,平鎮區上海路250號
78,幸福水屋國際有限公司,中壢區普忠路1168號
79,幸福僑愛店,大溪區介壽路108號
80,幸福僑愛店,大溪區文化路67號
81,忠勇淨水生活館,八德區大勇里忠勇三街152號
82,承宏生活坊(市招：好美麗24小時幸福水屋),平鎮區承德路10號
83,明侑企業社,龍潭區中豐路中山段211號?
84,法波企業社,桃園區朝陽街一段75號
85,金品利有限公司,中壢區龍和二街363號
86,金煌美食館,蘆竹區中山路106號
87,冠品企業社,桃園區民生路788號
88,哇哈廣告行銷企業社,桃園區天祥七街104號
89,威霖淨水科技有限公司,大溪區介壽路975號
90,威霖淨水科技有限公司,楊梅區民族路五段147巷1號
91,宥晟科技有限公司,大園區新興路123號
92,洋勤工業有限公司,大溪區大漢街20號
93,迪迪洗衣店,桃園區北埔里敬二街33號?
94,展恆企業社,龍潭區中興路350號
95,展恆企業社,龍潭區中興路552號
96,展恆企業社,龍潭區龍華路533號(A)
97,展恆企業社,龍潭區龍華路533號(B)
98,展恆企業社,龍潭區中興路240巷7弄27號
99,展恆企業社,龍潭區聖亭路八德段52號
100,展恆企業社,龍潭區中興路232號?
101,展恆企業社,龍潭區民主街18號?
102,展恆企業社,龍潭區建國路19號
103,展恆企業社,平鎮區自強街18號
104,展恆企業社,平鎮區自由街155號
105,展恆企業社,大溪區員林路二段285號
106,展恆企業社,大溪區員林路二段396號
107,展恆企業社,龍潭區中興路187巷16號
108,展恆企業社,龍潭區五福街49號
109,展恆企業社,龍潭區東龍路59號
110,展恆企業社,龍潭區中興路338號
111,海舺邦企業社,楊梅區楊新北路128號?
112,海舺邦企業社,楊梅區新梅十街3號?
113,海舺邦企業社,楊梅區秀才路106號?
