場所名稱,場所地點,檢查結果,檢查日期
上上詠建材有限公司,桃園市蘆竹區蘆興里蘆興南路623巷16號,違反消防設備規定,1101230
中正鉅星大樓,桃園市桃園區莊敬里中正路1224巷1號,違反消防設備規定,1110117
凱森建設股份有限公司,桃園市龜山區大同里大同路365號,違反消防設備規定,1110112
台灣艾比克股份有限公司,桃園市蘆竹區內厝里內溪路39巷46弄8號,違反消防設備規定,1110117
嘉鼎京悅社區,桃園市中壢區福德里成章一街88號,違反消防設備規定,1110118
夏豪娛樂有限公司,桃園市平鎮區義民里環南路2段27號2樓,違反消防設備規定,1110128
工台工程有限公司,桃園市龜山區大坑里大坑路三段101號,違反消防設備規定,1110114
新得利倉儲股份有限公司,桃園市蘆竹區內厝里4鄰榮安路7號,違反消防設備規定,1110117
昇捷非凡社區,桃園市桃園區三民里成功路二段207號等,違反消防設備規定,1110127
昶捷物流股份有限公司,桃園市蘆竹區濱海里海山中街75號,違反消防設備規定,1110121
桃園市私立禾碩幼兒園,桃園市中壢區永福里南園二路97號,違反消防設備規定,1110114
金典布納有限公司,桃園市龜山區大湖里復興一路243之1號,違反消防設備規定,1110117
長用企業有限公司,桃園市蘆竹區蘆興里蘆興南路623巷22號,違反消防設備規定,1110114
長興電機股份有限公司,桃園市大溪區仁武里長興街2段189號,違反消防設備規定,1110127
祥翊製藥股份有限公司,桃園市龍潭區八德里龍園一路255號,違反危險物品規定,1101227
一品饌精緻自助餐,桃園市中壢區中原里成章一街177號,違反串接場所規定,1110104
新得利倉儲股份有限公司,桃園市蘆竹區內厝里榮安路7號,違反危險物品規定,1110117
鈞均企業股份有限公司,桃園市大園區埔心里埔心76號,違反危險物品規定,1101228
聰仲企業股份有限公司,桃園市觀音區觀音里環南路757號,違反危險物品規定,1101230
