區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,178817,男,221368,8,160,142,0,15,28,29,114,7,0,0,482,10,0,153,126,47,0,23,22,15,121,7,0,0,357,0,0,870,870,0,0,156,3,7,0,2,4,1,3,0,3,0,140,3,1,0,4,1,83,198,1, 114 ,0
桃園區,,,,,,女,236798,13,210,160,0,18,22,24,118,8,0,0,571,15,0,173,150,60,0,36,18,24,107,10,0,0,404,0,0,1029,1029,0,0,155,1,4,0,3,3,1,2,0,4,0,93,1,2,0,2,0,76,,1,,0
中壢區,85,85,1964,1963,162107,男,207073,7,93,75,0,26,11,18,114,9,0,0,424,4,0,118,88,30,0,28,7,13,112,9,0,0,449,0,0,696,696,0,0,174,2,3,0,2,8,0,3,0,11,0,128,3,1,0,3,0,57,191,2, 87 ,0
中壢區,,,,,,女,215653,6,124,87,0,31,13,24,130,12,0,0,524,20,0,129,114,45,0,31,13,12,115,10,0,0,526,0,0,835,835,0,0,160,2,3,0,3,7,0,2,0,6,0,91,4,1,2,4,2,44,,5,,0
大溪區,28,28,678,678,34201,男,48532,0,50,12,0,1,0,4,24,1,0,0,102,0,0,33,29,11,0,8,2,6,15,4,0,0,107,0,0,114,114,0,0,43,0,0,0,1,2,1,1,0,0,0,43,0,0,0,1,0,21,34,0, 22 ,0
大溪區,,,,,,女,46968,2,31,19,0,4,1,2,18,2,0,0,106,6,0,26,25,11,0,3,1,3,21,1,0,0,149,0,0,116,116,0,0,27,0,0,0,0,3,0,0,0,0,0,29,0,0,0,0,0,10,,1,,0
楊梅區,41,41,1004,989,63113,男,88131,0,54,28,0,15,6,8,66,6,0,0,192,1,0,38,20,10,0,14,9,4,74,1,0,0,131,0,0,296,296,0,0,72,0,1,0,3,1,0,0,0,6,0,56,1,1,1,2,0,32,64,1, 51 ,0
楊梅區,,,,,,女,87584,1,69,46,0,16,6,9,87,1,0,0,245,5,0,46,40,11,0,15,4,8,62,2,0,0,155,0,0,339,339,0,0,65,1,3,0,0,4,0,1,0,2,0,37,1,0,0,0,0,28,,2,,1
蘆竹區,39,39,685,685,61434,男,82547,5,40,37,0,14,6,11,45,1,0,0,154,4,0,42,30,21,0,9,5,10,40,1,0,0,200,0,0,226,226,0,0,55,1,1,0,1,3,0,1,0,6,0,44,2,2,1,4,2,35,69,0, 42 ,0
蘆竹區,,,,,,女,84281,2,59,38,0,10,8,12,53,0,0,0,173,11,0,49,38,24,0,13,5,12,49,1,0,0,242,0,0,234,234,0,0,65,1,1,0,2,5,0,1,0,2,0,37,1,0,0,6,0,40,,1,,0
