﻿歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
歲入,歲入合計,87037000,100,82609000,100,83810532,100,4428000,5.36
歲入,稅課收入,57790708,66.4,55124092,66.73,55904831,66.7,2666616,4.84
歲入,工程受益費收入,0,0,0,0,15,0,0,0
歲入,罰款及賠償收入,1652373,1.9,1690064,2.04,1632427,1.95,-37691,-2.23
歲入,規費收入,3099945,3.56,3086536,3.74,1594173,1.9,13409,0.43
歲入,信託管理收入,0,0,0,0,0,0,0,0
歲入,財產收入,595197,0.68,421559,0.51,360014,0.43,173638,41.19
歲入,營業盈餘及事業收入,5215103,5.99,6029965,7.3,5022445,5.99,-814862,-13.51
歲入,補助及協助收入,16153611,18.56,13984724,16.93,14148839,16.88,2168887,15.51
歲入,捐獻及贈與收入,501043,0.58,444167,0.54,296968,0.36,56876,12.81
歲入,自治稅捐收入,0,0,0,0,0,0,0,0
歲入,其他收入,2029020,2.33,1827893,2.21,4850820,5.79,201127,11
歲出,歲出合計,102234389,100,94750765,100,84977820,100,7483624,7.9
歲出,一般政務支出,11262899,11.02,10657660,11.25,9177114,10.8,605239,5.68
歲出,教育科學文化支出,36849871,36.05,35904322,37.89,30779760,36.22,945549,2.63
歲出,經濟發展支出,21568735,21.1,17143552,18.09,13719409,16.15,4425183,25.81
歲出,社會福利支出,15411046,15.07,14015908,14.79,12070255,14.2,1395138,9.95
歲出,社區發展及環境保護支出,6556057,6.41,6715508,7.09,5943134,6.99,-159451,-2.37
歲出,退休撫卹支出,1481009,1.45,1660672,1.75,5579768,6.57,-179663,-10.82
歲出,警政支出,6504815,6.36,6183347,6.53,6052210,7.12,321468,5.2
歲出,債務支出,248135,0.24,254228,0.27,228708,0.27,-6093,-2.4
歲出,協助及補助支出,421000,0.41,421000,0.45,421000,0.5,0,0
歲出,其他支出,1930822,1.89,1794568,1.89,1006462,1.18,136254,7.59
歲出,債務還本,0,0,0,0,0,0,0,0
歲入歲出餘絀,歲入歲出餘絀,-15197389,,-12141765,,-1167288,,-3055624,
