區域別,客廳,餐廳,臥室,書房,廚房,浴廁,神龕,陽台,庭院,辦公室,教室,倉庫,機房,攤位,工寮,樓梯間,電梯,管道間,走廊,停車場,騎樓下,路邊,墓地,其他
桃園區,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,9,0,9
中壢區,1,0,0,0,3,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,23,0,8
大溪區,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,3
楊梅區,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
蘆竹區,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,19,0,6
大園區,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,56,0,3
龜山區,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,4
八德區,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,10
龍潭區,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2
平鎮區,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,8,0,7
新屋區,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,28,0,0
觀音區,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,32,0,3
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
