里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,28,30,37,32,29,39,34,37,39,29,26,17,20,20,15,20,16,22,21,24,19,16,26,34,27,31,37,34,38,36,42,44,51,50,54,55,55,45,58,57,51,54,59,49,61,44,52,47,41,46,41,48,47,48,40,44,45,34,50,43,59,38,42,37,35,31,35,29,27,21,28,28,20,11,17,9,7,3,5,5,4,8,3,5,4,2,1,0,2,1,1,2,1,2,2,0,0,1,2,0,3
興仁里,女,23,25,29,39,25,26,33,16,27,18,30,22,13,19,19,26,15,15,16,25,20,14,23,24,21,38,30,36,32,30,36,62,42,43,53,42,44,44,53,44,61,49,66,46,50,39,55,41,40,37,34,32,40,32,39,37,39,32,37,42,40,38,22,30,33,38,30,31,20,22,28,20,14,21,16,13,5,6,7,4,6,9,4,3,5,2,6,7,4,2,1,2,1,2,0,2,0,1,0,2,0
福興里,男,29,37,37,44,39,40,43,47,40,37,33,27,23,25,27,24,30,27,27,19,33,31,51,34,36,48,41,44,35,50,38,45,50,48,67,39,53,65,75,80,65,67,55,65,65,55,61,57,49,37,41,38,38,40,35,36,21,24,37,26,29,29,24,21,16,19,19,28,22,29,16,16,13,11,12,9,5,6,11,5,8,7,5,2,4,0,5,2,0,0,1,1,0,2,1,1,0,1,0,0,0
福興里,女,29,44,26,46,36,44,39,46,34,27,26,33,23,25,29,22,33,17,29,19,25,23,24,28,32,43,40,32,34,56,41,37,63,45,40,64,67,56,63,75,65,63,71,58,62,63,62,43,49,52,46,31,43,55,32,37,31,39,24,41,32,32,33,27,28,27,28,25,35,24,20,12,22,18,15,6,10,10,8,5,9,2,6,5,4,4,6,2,2,4,1,3,2,2,0,0,4,0,0,0,0
瑞豐里,男,52,63,47,62,56,51,55,54,46,39,38,28,22,26,34,29,29,21,25,24,22,22,39,41,40,37,35,52,47,63,58,73,89,63,87,93,81,92,77,86,87,81,93,67,73,51,74,37,36,41,42,47,30,28,36,36,24,37,34,26,30,23,28,25,20,17,27,30,18,14,23,11,10,9,14,9,4,8,7,5,3,5,4,4,3,0,2,1,0,4,2,4,5,4,4,1,1,2,0,2,2
瑞豐里,女,45,62,55,66,42,55,39,44,39,38,39,28,17,14,21,26,21,25,21,17,23,28,33,28,28,36,41,44,51,58,72,75,77,75,86,70,81,97,97,90,80,82,79,79,55,62,54,51,37,39,26,40,29,33,49,29,32,30,37,30,33,44,42,31,40,37,26,33,32,29,29,32,16,24,20,5,13,8,12,5,12,6,8,3,2,9,1,0,1,4,2,1,2,1,0,0,1,0,0,0,0
瑞發里,男,16,15,20,19,23,17,13,24,18,17,17,22,4,9,10,13,18,14,16,23,19,30,20,22,27,20,27,29,27,20,24,31,31,14,31,27,28,26,41,27,32,29,47,29,22,21,39,33,30,21,30,29,29,31,12,24,24,17,14,19,18,17,21,20,18,22,21,25,23,13,20,22,16,17,20,23,15,7,6,7,8,4,4,4,1,1,3,1,2,3,0,3,6,3,4,1,3,0,1,1,0
瑞發里,女,5,9,12,16,19,19,16,14,13,15,20,17,12,13,12,15,25,23,19,15,19,27,22,17,14,26,16,22,15,22,22,24,26,33,25,37,19,37,30,28,29,39,26,32,27,21,31,34,26,22,29,25,23,18,21,23,22,22,18,25,33,30,25,26,32,32,30,35,39,44,38,27,35,18,25,21,23,6,6,5,8,5,12,9,8,3,2,2,3,0,1,4,1,0,0,0,3,0,0,0,0
瑞德里,男,21,18,12,19,18,25,13,12,20,10,12,13,12,20,13,20,14,16,22,27,25,21,27,38,20,26,29,39,21,32,28,25,34,37,33,30,29,32,39,37,47,36,32,36,37,28,44,37,44,29,41,33,30,43,23,32,34,25,23,20,26,21,25,24,29,17,15,23,25,19,23,17,10,13,14,13,9,5,3,6,1,4,2,3,0,0,2,0,4,0,4,6,5,3,3,0,2,1,0,1,1
瑞德里,女,19,9,16,18,13,19,19,20,18,23,12,17,9,9,15,13,24,19,27,13,40,21,28,18,25,36,23,23,26,21,24,17,24,26,38,25,19,41,35,30,40,32,34,38,34,34,38,34,30,33,33,38,27,28,27,25,33,23,31,29,31,31,40,39,34,18,33,32,32,30,33,33,28,20,27,26,11,16,11,15,8,8,6,11,9,3,1,4,5,2,2,2,0,1,0,0,1,0,0,0,0
瑞祥里,男,18,10,18,16,19,17,15,15,18,15,6,13,8,5,10,17,20,18,27,23,17,19,24,24,20,35,31,20,31,31,26,35,35,34,27,28,27,35,39,35,41,34,48,28,36,26,38,27,31,40,16,25,27,24,31,23,26,19,15,19,24,24,24,29,19,22,29,18,19,21,19,13,16,14,9,9,6,3,6,6,4,6,5,2,4,1,3,2,1,2,0,4,3,5,4,3,2,2,0,0,0
瑞祥里,女,9,18,20,15,14,16,20,17,17,19,12,9,9,7,15,20,20,12,16,15,16,14,17,16,15,20,23,29,19,22,26,33,27,30,28,26,21,31,38,30,26,23,30,23,24,33,34,25,26,21,30,22,27,22,23,24,24,25,26,30,32,29,26,29,27,24,37,26,37,26,21,25,32,22,20,12,5,12,7,8,9,15,11,4,3,7,7,4,1,3,3,0,1,1,0,0,0,1,1,0,1
廣興里,男,9,13,12,19,15,14,10,13,12,14,16,10,9,16,13,21,16,15,15,24,22,27,27,18,19,28,24,22,22,29,34,31,29,22,24,24,37,37,36,33,40,42,32,41,28,32,41,33,29,35,25,27,31,28,35,31,14,20,20,26,30,22,22,22,24,22,31,24,34,19,24,20,19,19,22,13,8,4,4,9,7,11,4,4,3,2,3,2,3,2,3,4,4,1,1,0,0,0,0,1,0
廣興里,女,9,19,17,21,10,13,13,16,9,12,11,6,11,12,14,13,16,17,10,12,17,28,19,21,12,24,23,27,25,26,23,25,20,20,19,31,28,27,22,25,37,23,32,37,41,36,33,22,30,17,18,25,27,30,20,22,28,26,28,28,31,21,28,29,37,25,45,30,22,29,29,24,19,18,19,14,10,11,10,6,11,7,3,4,5,5,3,0,1,5,2,3,1,2,1,1,2,0,0,0,3
廣隆里,男,19,23,25,34,24,23,21,33,25,24,44,25,27,26,25,34,14,29,27,28,37,37,36,38,39,38,38,44,41,36,35,30,42,37,48,44,38,40,57,59,51,53,53,58,59,45,65,41,48,33,43,38,36,41,44,28,26,30,23,35,31,34,33,34,27,24,32,28,28,19,28,24,14,26,8,14,13,9,9,9,10,2,6,6,7,4,5,2,2,1,2,6,5,2,4,0,1,2,0,0,0
廣隆里,女,23,24,17,21,18,18,24,28,27,29,34,28,19,24,29,27,27,23,21,19,25,19,30,35,19,32,34,33,37,33,34,31,31,39,37,41,39,48,56,41,62,66,52,65,50,60,42,52,41,29,35,34,39,39,35,35,39,35,51,48,41,36,29,38,36,32,36,28,45,20,34,43,32,28,21,22,14,8,16,13,13,8,4,8,6,4,6,5,3,4,2,1,1,1,1,0,0,1,0,1,1
竹園里,男,15,17,11,23,13,15,18,15,19,21,15,7,12,14,13,22,17,19,20,19,26,34,45,38,38,35,47,32,32,33,35,43,30,38,37,27,28,43,35,41,38,39,35,29,38,42,28,35,29,23,28,21,45,29,31,34,44,24,40,42,37,36,28,29,29,27,20,25,27,23,26,35,21,14,13,11,9,7,6,7,7,3,5,3,4,6,2,1,4,2,3,1,3,0,2,4,0,1,1,0,1
竹園里,女,25,15,18,18,15,16,14,20,12,12,16,17,7,7,18,13,5,21,19,18,27,30,30,27,26,27,30,45,41,23,23,25,36,33,31,29,31,33,37,23,43,22,32,29,28,30,24,21,39,28,37,28,38,18,27,41,31,33,30,30,23,30,29,39,31,24,26,37,32,16,18,19,18,14,14,6,9,9,7,13,12,2,4,7,5,7,5,1,4,2,3,2,0,1,2,0,0,0,0,0,1
霄裡里,男,9,17,13,13,12,11,14,15,7,13,14,7,4,11,12,11,11,13,15,18,17,21,15,16,15,18,21,15,26,19,21,24,18,25,19,22,26,21,21,21,26,19,23,19,30,21,22,23,23,21,13,20,27,24,20,14,24,12,14,15,21,18,18,15,21,17,12,14,11,16,17,17,12,9,13,7,9,5,4,5,0,1,2,1,3,2,0,2,2,2,2,0,1,0,1,0,2,1,0,0,0
霄裡里,女,6,5,11,13,13,10,7,5,12,6,6,10,5,8,9,10,20,12,14,16,14,15,15,22,19,17,18,14,16,25,22,20,22,24,13,16,20,16,24,17,28,24,20,16,23,21,19,19,25,19,19,21,22,12,14,13,20,16,12,25,24,19,18,13,16,17,15,13,20,13,18,18,19,13,8,8,8,4,5,6,3,5,6,3,1,5,3,3,1,2,2,0,0,1,1,0,1,0,1,0,0
茄苳里,男,9,6,8,11,10,14,18,19,15,14,18,14,9,14,6,8,21,20,19,24,18,24,22,28,24,23,24,26,28,20,34,25,33,36,18,14,13,26,20,23,34,30,27,24,22,30,22,23,26,24,23,18,30,29,20,13,19,21,19,23,25,26,21,16,19,17,12,11,13,15,8,9,6,10,5,4,6,5,5,6,8,2,1,0,1,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0
茄苳里,女,15,16,11,9,6,11,10,7,12,11,22,14,14,10,20,19,14,15,21,16,16,19,28,15,21,30,17,17,21,21,29,23,28,19,20,16,18,21,26,29,18,26,27,28,19,26,40,17,25,22,24,30,29,20,26,19,29,19,23,32,20,21,14,16,18,20,21,14,18,20,11,11,13,8,6,7,7,4,8,10,0,4,2,0,1,3,4,1,0,0,4,0,1,1,1,0,1,0,0,0,1
高明里,男,15,14,18,20,21,18,21,13,13,23,18,23,16,13,17,16,19,23,24,22,22,29,16,32,30,30,35,33,29,26,24,38,27,33,45,31,40,45,52,44,45,54,54,53,53,43,36,38,45,33,33,31,32,28,22,27,15,27,25,23,16,20,20,29,36,22,31,29,30,28,32,23,14,17,22,19,19,11,5,8,10,7,2,2,1,1,2,2,2,0,3,2,2,1,0,0,1,0,0,0,1
高明里,女,11,13,18,16,16,11,10,17,15,22,27,22,14,20,17,19,24,20,20,19,23,21,23,27,23,31,33,24,34,28,21,21,30,38,21,39,31,29,46,38,37,47,55,35,38,49,51,30,32,24,22,35,25,28,30,28,25,24,32,29,36,38,27,43,42,34,36,32,33,33,31,35,38,22,16,22,12,8,7,10,6,2,3,5,7,5,5,2,2,1,2,0,0,2,0,1,1,0,1,0,0
