﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2041,517,339,188,18,68,14,76,5,6,19,163,6,28,0,0,88
桃園區,女,2263,724,410,235,23,61,27,111,11,6,11,163,6,34,0,0,118
中壢區,男,1943,825,425,271,47,93,12,86,6,1,23,129,3,33,0,1,87
中壢區,女,2283,1055,530,406,68,134,21,99,14,2,16,156,7,34,0,3,91
大溪區,男,1697,1313,130,82,10,40,8,24,0,0,5,28,1,6,0,0,60
大溪區,女,1664,1556,156,128,8,40,9,44,1,1,9,53,1,10,0,0,54
楊梅區,男,1061,383,196,123,32,65,7,44,1,0,4,63,7,20,0,1,24
楊梅區,女,1101,477,258,166,39,56,10,65,10,0,1,77,4,16,0,0,33
蘆竹區,男,1459,181,231,130,18,39,5,22,3,2,7,62,6,16,0,0,64
蘆竹區,女,1534,226,283,178,11,35,5,36,7,1,4,67,4,15,0,0,51
大園區,男,1250,118,127,161,14,21,0,12,2,4,8,22,0,9,0,0,29
大園區,女,1216,134,133,175,13,22,4,14,7,1,3,31,0,10,0,0,36
龜山區,男,2554,211,270,180,25,51,17,18,3,2,12,133,1,17,0,0,95
龜山區,女,2459,366,303,232,26,33,10,28,0,1,13,147,3,30,0,0,98
八德區,男,2112,572,259,129,28,75,6,59,12,0,1,137,14,29,0,0,99
八德區,女,2148,743,344,222,29,73,10,74,16,0,1,158,5,43,0,0,89
龍潭區,男,804,543,171,130,6,19,4,38,5,1,1,123,12,14,0,0,27
龍潭區,女,804,722,195,199,6,27,6,34,7,5,1,107,3,24,0,0,18
平鎮區,男,1532,652,294,290,23,59,1,57,4,0,13,108,18,21,0,0,40
平鎮區,女,1657,858,379,309,29,64,3,85,11,0,7,117,13,26,0,0,50
新屋區,男,192,30,49,40,0,1,0,3,0,0,5,11,0,1,0,0,7
新屋區,女,191,54,40,60,2,3,1,5,0,0,6,19,0,3,0,0,4
觀音區,男,416,141,86,142,4,14,0,12,0,0,0,52,0,2,0,0,21
觀音區,女,388,204,92,135,5,11,2,14,0,0,3,45,0,0,0,0,16
復興區,男,61,4357,18,18,2,5,6,0,0,0,0,15,1,2,0,0,98
復興區,女,89,3714,31,37,3,4,5,4,0,0,0,25,2,4,0,0,78
