里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,10,2,5,9,8,15,8,20,21,18,22,20,10,20,19,21,18,21,21,24,21,18,31,26,28,23,22,20,23,15,22,13,15,19,11,14,21,20,23,26,27,23,21,26,24,27,36,24,25,37,33,27,32,23,28,27,22,24,22,14,24,25,19,18,27,18,15,13,14,11,15,7,8,9,7,7,2,3,2,3,4,5,3,2,3,1,0,4,4,1,9,9,8,12,8,5,0,1,3,2,3
龍平里,女,7,6,8,7,8,15,13,8,11,13,18,18,13,10,15,11,17,28,18,24,15,24,14,22,21,24,21,22,24,23,15,22,16,18,18,16,20,13,27,21,33,22,35,24,25,30,23,40,31,18,23,36,38,37,29,21,19,33,25,25,33,29,29,23,17,26,26,22,21,20,25,23,28,23,27,22,27,10,11,17,16,13,18,9,5,8,5,4,4,0,1,2,2,1,3,3,1,1,0,0,0
龍昌里,男,22,37,34,22,37,32,24,33,31,29,38,21,11,25,31,30,31,49,39,33,44,43,49,58,49,60,63,54,64,64,54,46,60,45,57,46,47,55,55,62,66,72,71,63,60,49,59,48,51,43,57,57,50,37,50,38,60,60,38,51,48,38,35,36,29,34,39,50,32,35,28,37,29,19,7,17,10,8,9,11,6,5,3,9,3,3,1,5,3,1,10,8,10,8,7,3,1,1,2,0,1
龍昌里,女,19,22,29,23,37,29,32,32,23,24,28,21,13,20,25,23,36,23,27,27,42,39,41,40,42,41,60,49,49,55,46,44,59,31,41,40,47,67,46,69,59,60,57,59,65,51,75,45,42,66,51,52,53,55,74,60,52,42,48,52,51,48,52,56,42,65,31,54,55,41,46,49,28,45,26,25,20,16,20,20,16,13,11,13,5,7,4,2,2,1,1,3,1,2,3,1,1,0,0,1,0
仁德里,男,11,10,17,16,10,15,17,19,18,24,15,13,12,14,16,8,14,20,20,18,18,24,25,21,26,20,31,22,28,22,25,24,31,21,30,30,24,28,24,35,40,43,50,46,38,40,39,40,35,27,35,32,26,28,18,20,31,24,24,13,23,21,15,11,13,9,17,14,20,12,12,18,14,11,8,5,5,6,5,5,2,2,3,1,1,1,1,2,2,4,4,2,4,2,1,2,2,1,0,1,2
仁德里,女,14,16,16,18,17,14,8,19,20,17,9,16,14,13,15,22,19,19,15,22,20,15,20,24,14,21,29,20,24,35,23,21,24,20,33,18,21,16,45,46,39,29,43,42,38,29,35,32,22,28,31,32,25,23,31,25,23,27,20,20,22,16,23,34,19,17,30,26,35,24,28,36,25,25,18,15,7,11,15,2,6,6,5,4,9,3,5,1,1,2,1,1,1,0,1,0,2,3,0,0,0
永興里,男,0,2,3,2,5,3,1,5,3,2,3,1,1,4,3,7,1,4,4,3,3,2,2,3,7,5,7,8,10,7,9,7,9,6,11,1,4,6,10,5,8,7,5,6,11,6,6,6,3,6,8,7,4,12,10,2,12,13,9,9,9,10,7,14,8,8,12,5,8,4,15,10,6,2,3,1,3,3,4,5,4,4,1,5,1,1,1,1,2,1,0,0,0,0,0,0,1,0,0,0,1
永興里,女,5,1,5,5,7,0,2,3,1,6,4,2,2,2,4,1,4,6,4,4,3,3,8,2,10,2,3,3,8,7,4,4,10,7,1,7,7,5,10,7,7,19,6,6,7,11,7,7,7,6,9,10,2,9,7,13,8,9,14,4,12,5,7,5,13,11,7,5,7,6,8,7,10,3,2,5,1,4,4,5,6,4,9,2,5,3,4,2,0,3,0,0,1,2,0,0,1,0,0,0,0
內壢里,男,11,7,10,9,3,14,16,16,12,9,17,18,6,13,6,19,7,13,11,12,15,13,13,20,13,19,19,24,15,18,21,13,21,11,25,26,11,15,18,24,22,22,18,22,19,13,15,19,19,13,25,25,25,25,24,15,17,16,15,20,22,14,18,16,19,16,13,18,24,18,16,9,10,4,9,8,5,6,5,8,3,9,0,3,5,2,5,2,2,5,4,4,5,4,0,2,2,2,0,2,2
內壢里,女,4,5,10,8,7,5,9,10,15,12,17,15,14,12,11,13,6,13,6,10,12,9,14,14,14,16,9,15,21,14,17,15,17,11,21,17,14,17,24,18,15,36,18,18,12,13,24,18,12,20,14,21,23,21,15,14,9,22,18,16,17,23,32,19,23,18,17,18,12,20,13,15,15,16,16,17,10,10,11,16,7,9,5,16,7,9,9,3,5,3,6,1,1,3,2,1,0,2,0,0,0
成功里,男,21,22,21,23,31,29,22,30,31,19,38,24,21,27,26,20,28,21,26,31,30,46,47,53,33,39,50,47,58,42,30,37,40,39,41,33,34,41,42,56,52,43,43,41,48,38,41,26,42,40,46,44,33,44,51,39,35,40,43,38,37,30,31,36,21,23,20,22,19,15,17,15,16,17,11,9,8,6,6,7,4,5,4,2,1,1,2,1,5,5,3,1,1,2,2,3,1,2,0,0,0
成功里,女,9,16,29,28,27,23,22,30,16,27,27,25,24,29,26,19,28,21,18,24,27,42,36,38,38,40,55,55,45,48,54,38,39,41,36,40,32,37,36,40,42,52,58,55,42,45,44,39,44,39,47,40,39,57,52,34,42,35,45,39,43,32,32,28,32,32,23,32,29,29,30,25,25,16,21,20,7,12,13,6,11,10,3,6,4,7,5,6,1,1,3,1,1,0,1,0,0,0,1,0,1
光明里,男,15,26,16,34,27,30,29,32,34,34,28,24,19,29,24,27,25,31,34,21,39,33,42,36,30,48,50,51,52,37,50,35,51,38,44,41,41,33,41,42,55,47,41,39,52,47,71,37,47,52,38,41,43,46,37,42,44,43,39,46,43,38,47,36,46,36,45,33,34,34,36,27,27,25,17,18,19,13,14,17,16,22,11,15,6,5,9,5,3,6,2,3,1,6,3,0,0,1,2,0,0
光明里,女,15,12,24,17,28,25,24,26,28,28,32,17,13,24,24,42,23,31,32,35,24,37,42,36,44,38,47,33,48,41,53,37,46,48,40,37,33,45,39,37,54,66,53,52,51,55,61,44,47,47,53,48,55,52,42,64,51,47,53,58,59,37,45,50,41,50,67,49,29,32,49,39,38,38,28,24,24,16,17,20,21,20,22,20,9,5,15,5,7,6,3,3,4,4,5,0,2,2,0,0,0
自立里,男,17,17,14,12,18,22,28,20,14,23,24,18,9,13,23,24,36,26,23,39,27,40,29,32,31,32,35,36,39,49,31,40,39,37,40,36,43,37,50,44,31,53,47,47,50,46,58,54,45,50,35,66,54,52,47,56,57,54,55,37,42,34,36,28,29,36,30,24,19,26,30,16,12,13,17,9,10,3,4,6,1,4,5,2,1,3,6,7,9,12,16,19,19,13,8,8,5,1,1,1,4
自立里,女,13,25,13,21,18,28,27,25,23,16,21,10,15,13,30,22,31,27,24,25,33,26,39,26,24,32,33,46,38,41,41,32,33,32,33,32,27,31,35,50,47,50,45,60,41,45,57,44,53,47,42,58,50,39,48,59,51,43,52,50,49,36,35,43,43,32,42,42,32,52,44,56,41,29,33,16,33,16,31,35,33,31,23,27,18,21,19,11,12,4,3,5,5,4,5,5,2,4,1,0,2
自強里,男,10,14,12,14,20,20,28,21,11,15,21,21,12,16,26,22,16,21,23,23,26,31,32,39,33,41,34,24,43,21,37,26,23,30,27,18,16,27,20,27,25,30,21,28,21,28,34,33,32,35,39,42,28,37,37,25,43,32,50,22,30,31,32,30,14,19,23,18,15,16,18,10,10,12,9,13,5,2,5,4,7,7,6,4,1,1,3,1,2,1,2,5,2,3,1,4,1,1,0,0,1
自強里,女,3,10,9,14,13,14,23,22,15,15,15,9,13,13,14,25,12,14,22,17,23,21,33,32,31,36,39,37,27,24,33,27,34,26,19,27,23,30,29,29,25,36,32,28,25,28,36,41,38,36,39,41,45,48,38,34,39,50,29,34,34,36,32,31,23,35,20,21,25,20,20,18,16,21,22,15,9,10,17,4,11,15,9,1,5,4,6,3,8,2,1,3,1,0,0,1,1,1,0,0,0
中堅里,男,19,32,13,18,20,20,20,14,24,30,31,31,18,23,33,31,28,36,29,34,27,30,44,41,31,32,41,41,33,25,34,23,27,23,24,25,31,27,27,46,35,43,36,49,55,54,63,45,44,47,39,46,51,46,39,42,24,30,32,22,24,32,20,17,16,12,14,8,16,14,13,10,9,10,5,7,6,6,5,3,5,0,1,4,3,3,3,3,2,1,2,6,6,3,0,3,2,2,0,1,1
