里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,21,22,33,21,26,29,25,25,32,27,28,27,29,29,27,23,35,29,30,38,43,38,40,48,42,43,51,45,39,44,50,52,38,49,37,33,48,43,56,44,47,40,54,42,37,47,37,41,42,42,41,46,57,33,26,54,43,43,48,40,44,30,37,37,32,36,30,26,38,25,22,19,28,13,10,11,10,6,7,11,6,8,3,1,3,3,4,3,5,3,5,5,5,3,3,4,2,0,1,0,0
雙連里,女,19,22,21,29,23,24,15,25,17,21,21,26,20,23,20,31,22,28,23,34,33,40,29,31,38,48,44,45,42,53,36,38,28,36,33,32,40,47,44,44,40,45,33,41,38,36,45,48,32,37,43,34,44,55,42,45,49,47,42,35,38,53,46,31,37,40,43,32,40,34,35,30,33,20,18,15,11,12,14,13,12,8,7,10,9,5,9,9,5,6,3,3,1,0,0,1,0,0,0,0,1
高雙里,男,19,15,20,24,28,28,30,32,18,26,26,32,24,31,30,24,31,28,29,32,26,48,35,43,38,37,43,39,47,48,38,45,42,48,37,27,32,36,36,37,51,46,41,41,44,40,43,37,39,40,39,39,38,35,36,33,28,38,45,42,45,31,39,30,35,36,24,26,23,24,26,21,15,23,10,13,9,7,8,14,8,5,6,9,4,2,2,3,3,4,1,0,1,2,2,1,1,0,0,0,0
高雙里,女,21,23,17,22,20,22,30,26,27,35,20,21,16,26,19,28,19,24,35,23,28,40,30,38,34,38,23,47,36,41,35,43,25,37,36,40,38,48,26,49,40,56,51,48,33,56,45,34,37,42,38,26,36,27,45,41,36,42,47,35,31,42,42,35,33,32,28,32,20,27,23,23,19,12,11,12,4,9,7,12,9,8,4,7,7,5,3,3,6,3,1,3,1,0,0,1,0,0,0,1,3
復旦里,男,36,44,37,45,43,59,57,45,52,52,45,35,30,39,40,44,42,45,39,43,44,51,42,60,61,68,65,64,53,55,48,42,36,50,44,48,35,49,53,64,53,44,55,47,40,50,49,33,47,40,40,59,42,56,45,43,51,46,46,52,46,40,43,33,26,29,34,26,15,18,19,12,10,14,11,3,4,4,7,2,3,6,4,1,3,1,1,2,1,0,2,4,1,0,0,0,0,1,1,0,0
復旦里,女,30,26,32,41,49,67,60,55,48,45,39,45,30,36,46,30,32,34,45,37,48,51,52,61,54,42,54,57,53,41,53,41,59,52,39,56,51,54,70,59,56,62,65,68,72,58,61,59,62,46,66,59,59,78,74,75,69,46,58,49,53,37,45,43,35,38,25,24,30,28,22,23,19,10,11,6,10,12,8,10,11,2,10,4,8,1,5,3,3,4,1,2,2,1,3,0,0,0,0,0,0
廣興里,男,28,25,31,29,31,26,26,34,30,23,37,26,20,25,36,35,27,40,39,44,35,50,42,43,32,43,35,48,57,46,49,48,61,40,44,37,41,47,50,36,52,52,54,50,45,65,39,37,57,56,54,40,43,48,39,51,46,38,38,32,45,36,45,33,36,40,34,37,35,26,29,23,19,26,21,16,13,12,11,12,13,17,11,12,8,5,9,2,4,3,4,4,1,4,2,2,0,1,0,0,1
廣興里,女,25,22,27,25,35,32,37,27,29,31,26,28,23,23,19,17,37,35,39,31,46,55,29,35,51,42,46,51,35,48,45,31,43,44,27,41,60,46,53,51,60,58,58,54,71,68,52,59,42,60,61,53,53,50,56,34,50,48,40,53,52,42,53,42,59,36,50,53,38,27,41,32,29,33,21,24,18,11,20,24,17,27,20,14,6,11,7,10,6,3,2,2,2,2,2,4,1,2,1,0,0
義民里,男,27,29,38,28,35,51,44,43,34,32,37,21,36,28,28,38,40,33,32,37,37,53,47,46,34,56,49,46,49,46,46,47,46,48,57,48,35,56,53,53,68,60,72,53,44,43,45,47,37,32,31,27,46,31,33,41,41,50,47,47,54,35,39,32,36,35,36,38,29,25,21,19,25,14,21,8,7,6,10,5,8,8,2,5,4,2,3,2,2,7,0,2,4,1,2,1,0,1,0,0,1
義民里,女,32,28,30,38,36,38,41,27,29,42,39,20,21,24,31,34,29,30,28,32,30,38,47,36,50,41,42,49,47,50,50,43,55,46,46,44,46,63,50,58,84,61,64,62,57,64,48,51,49,55,33,59,47,53,41,50,51,56,55,45,49,42,57,47,45,40,31,27,39,34,28,27,23,15,15,14,10,12,12,11,9,12,8,7,6,8,8,1,3,2,2,6,1,1,0,3,0,1,0,0,1
