區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2276,546,330,242,18,82,19,89,8,4,19,168,5,37,0,0,85
桃園區,女,2623,793,445,276,21,81,25,112,12,4,15,185,6,35,1,0,91
中壢區,男,2225,885,518,305,54,106,15,99,5,1,20,164,4,36,0,0,77
中壢區,女,2480,1158,582,445,68,153,25,103,11,3,19,192,3,38,0,1,79
大溪區,男,1696,1215,149,93,9,45,8,29,0,0,4,33,3,8,0,0,45
大溪區,女,1681,1477,177,142,7,44,9,38,1,2,12,60,7,13,0,0,49
楊梅區,男,1208,434,234,142,34,58,7,53,3,0,4,99,10,26,0,0,24
楊梅區,女,1283,561,292,202,30,63,8,76,8,2,5,107,4,28,0,0,21
蘆竹區,男,1585,215,243,136,19,35,9,24,2,2,7,68,6,15,0,0,55
蘆竹區,女,1633,236,310,171,17,39,9,40,7,0,5,93,4,22,0,0,39
大園區,男,1248,127,140,163,19,22,1,12,3,5,9,25,0,13,0,0,27
大園區,女,1219,136,156,182,15,22,4,10,7,2,1,31,0,12,0,0,29
龜山區,男,2560,229,303,190,30,58,25,26,6,2,13,153,2,27,0,0,87
龜山區,女,2503,341,354,257,25,38,16,41,2,3,10,163,4,38,0,0,83
八德區,男,2297,641,315,150,32,86,7,69,10,0,0,157,10,28,0,0,79
八德區,女,2422,819,409,250,42,87,8,83,16,0,2,176,3,38,0,1,80
龍潭區,男,871,634,198,174,4,21,5,32,5,2,0,143,16,25,0,1,27
龍潭區,女,893,765,213,222,15,31,6,36,7,4,1,121,7,32,0,2,20
平鎮區,男,1654,699,324,309,26,75,4,61,6,0,15,112,22,19,0,0,39
平鎮區,女,1788,911,397,333,38,73,1,87,10,0,8,120,20,32,0,0,37
新屋區,男,234,35,68,46,1,1,0,5,0,0,0,12,0,1,0,0,6
新屋區,女,235,58,59,58,5,6,1,8,0,0,5,13,0,4,0,0,7
觀音區,男,576,154,100,157,9,34,0,15,3,0,8,74,1,6,0,0,21
觀音區,女,519,222,118,170,7,19,0,21,1,0,1,69,0,7,0,0,21
復興區,男,68,4619,30,23,2,4,5,2,0,0,0,11,2,2,0,0,82
復興區,女,104,3983,33,48,4,6,6,1,0,0,0,25,3,8,0,0,69
