區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,21 ,3 ,19 ,3 ,2 ,14 ,1 ,0 ,2 ,2 ,0 ,0 ,0 ,1 ,1 ,0 
中壢區,33 ,2 ,24 ,3 ,3 ,21 ,0 ,0 ,3 ,0 ,5 ,1 ,0 ,1 ,2 ,0 
大溪區,4 ,0 ,2 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,10 ,1 ,7 ,0 ,0 ,7 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,1 ,0 ,0 
蘆竹區,14 ,1 ,9 ,0 ,3 ,9 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,1 ,1 ,0 
大園區,7 ,1 ,5 ,1 ,0 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,18 ,2 ,11 ,0 ,2 ,13 ,2 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,1 ,0 
八德區,15 ,1 ,11 ,2 ,1 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,2 ,1 
龍潭區,13 ,2 ,11 ,2 ,5 ,6 ,1 ,0 ,2 ,0 ,1 ,0 ,0 ,2 ,1 ,0 
平鎮區,14 ,3 ,9 ,0 ,0 ,10 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
新屋區,5 ,0 ,3 ,1 ,1 ,2 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
觀音區,7 ,1 ,5 ,1 ,0 ,5 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
復興區,1 ,0 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
