﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"153,896","143,021","63,925","62,375","1,550", - ,"79,096",2,2.08,"10,875"
民政局,"3,059","2,827",1208,1152,56, - ,"1,619",2,1.76,232
教育局,"12,164","11,036","6,256","5,876",380, - ,"4,780",3,2.6,1128
社會局,"10,202","9,391",5522,"5,470",52, - ,"3,869",3,2.59,811
勞動局,"11,243","10,319",6982,"6,904",78, - ,"3,337",2,2,924
財政局,"1,586","1,488",571,567,4, - ,917,1.39,1.52,98
經濟發展局,"6,960","6,505",2427,"2,407",20, - ,"4,078",2,1.72,455
農業局,"5,267","4,842",1952,1855,97, - ,"2,890",2,1.97,425
地政局,"7,547","7,110",2862,"2,830",32, - ,"4,248",2,1.37,437
都市發展局,"4,241","3,726",1702,1549,153, - ,"2,024",3,2.57,515
工務局,"4,720","4,358",1675,"1,594",81, - ,"2,683",2,2.16,362
水務局,"9,936","9,017",4012,"3,950",62, - ,"5,005",2,2.35,919
原住民族行政局,"2,062","1,912",711,689,22, - ,1201,2.19,1.96,150
交通局,"6,521","5,982",3197,"3,168",29, - ,"2,785",2,2.2,539
觀光旅遊局,"1,399",1319,323,321,2, - ,996,1.81,2.03,80
新聞處,605,540,65,64,1, - ,475,2.55,2.59,65
警察局,"3,967","3,845",1937,"1,934",3, - ,"1,908",1,1.17,122
體育局,"1,725","1,558",511,469,42, - ,1047,3.25,2.98,167
青年事務局,757,691,198,195,3, - ,493,2.46,2.35,66
衛生局,"10,584","10,158",5405,"5,377",28, - ,"4,753",3,1.99,426
環境保護局,"9,952","9,174",4327,"4,042",285, - ,"4,847",3,2.35,778
消防局,"2,910","2,725",836,834,2, - ,1889,1.48,1.83,185
文化局,"2,655","2,308",756,703,53, - ,1552,3.24,2.63,347
客家事務局,"1,210",1139,338,337,1, - ,801,1.92,1.58,71
地方稅務局,"19,655","18,923",7061,"7,061", - , - ,"11,862",1,1.04,732
秘書處,"1,006",916,200,193,7, - ,716,2.91,2.15,90
法務局,"2,345","2,235",1047,"1,047", - , - ,"1,188",1,1.78,110
人事處,"1,194",1120,195,193,2, - ,925,1.76,1.62,74
主計處,"1,553","1,493",383,383, - , - ,1110,1.06,1.11,60
政風處,873,819,193,188,5, - ,626,1.5,1.7,54
研考會,775,731,77,73,4, - ,654,3.2,1.4,44
資訊科技局,729,684,146,127,19, - ,538,3.24,1.96,45
捷運工程局,"4,494","4,130",850,823,27, - ,3280,2.41,2.24,364
