里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,5,3,5,11,6,5,15,11,11,8,6,9,1,9,6,3,8,5,5,6,6,12,8,11,7,12,9,7,10,14,13,9,12,5,6,9,7,12,11,10,19,13,9,8,11,11,19,10,12,10,12,13,9,9,10,11,7,5,14,15,9,10,14,10,16,14,17,16,9,9,14,16,10,11,13,6,6,1,7,7,6,3,4,2,5,2,6,4,2,3,3,0,1,0,0,0,0,0,0,0,1
興和里,女,2,4,4,7,8,5,14,14,8,5,5,5,5,4,4,7,8,9,6,6,8,12,7,8,10,1,11,9,7,8,10,11,15,14,12,9,8,12,10,9,18,8,10,9,17,13,11,9,10,14,8,12,6,12,10,7,16,8,8,10,16,12,13,9,13,9,15,19,10,22,13,10,14,14,11,14,9,5,6,3,4,8,11,10,3,3,5,3,1,2,1,1,2,1,2,1,1,1,0,0,1
福仁里,男,6,5,3,3,4,5,3,7,8,11,10,8,5,2,5,2,7,2,3,9,2,6,5,6,2,9,11,14,9,7,5,8,3,7,9,7,7,6,9,10,7,3,8,13,5,2,7,12,12,6,11,9,10,4,17,7,7,16,10,14,6,9,6,9,5,8,3,6,7,6,13,6,6,7,8,4,4,3,2,1,4,6,1,2,4,7,2,3,2,1,2,1,1,2,1,0,0,0,1,1,0
福仁里,女,2,1,3,4,3,3,5,2,9,6,8,1,5,7,5,3,5,5,3,3,5,9,10,5,6,7,7,8,9,5,3,7,8,9,4,6,8,6,4,5,8,10,7,5,6,2,6,6,7,12,11,11,8,5,8,9,7,9,3,5,6,13,7,4,4,4,8,8,7,7,12,11,9,8,5,6,4,2,8,5,2,4,8,3,3,2,5,6,4,5,0,0,1,0,0,2,0,0,1,0,0
一心里,男,18,18,25,25,25,22,27,24,30,31,32,24,18,21,33,23,29,35,21,29,32,35,42,48,43,42,57,50,44,33,51,53,51,63,47,46,39,47,40,39,44,42,46,39,30,39,49,32,34,37,45,31,34,38,53,44,50,30,43,42,45,52,47,50,55,41,29,31,37,34,28,43,21,8,14,19,11,7,8,9,11,3,9,12,9,4,4,3,6,11,4,2,1,4,1,0,1,1,0,0,1
一心里,女,23,15,30,22,24,12,20,22,27,18,31,25,15,22,18,19,24,23,20,25,24,19,33,30,41,43,41,57,57,40,44,43,36,41,35,45,26,41,37,41,39,48,37,48,43,47,48,52,32,41,27,39,43,46,41,42,59,47,58,57,45,57,38,46,40,38,35,40,33,32,33,31,11,24,22,18,14,8,5,17,10,18,11,10,11,14,6,5,13,2,1,3,3,4,4,0,0,0,2,0,0
一德里,男,26,19,27,26,26,24,32,31,35,26,35,26,28,23,24,29,24,27,33,38,37,53,44,49,68,76,50,67,43,53,49,45,45,61,50,34,37,47,47,39,59,37,61,52,57,50,42,38,54,46,44,49,51,55,47,44,47,54,51,38,41,49,51,52,43,55,24,51,32,36,38,23,30,24,25,10,17,15,10,18,12,9,12,16,6,7,3,0,2,5,1,0,2,2,3,0,0,1,0,0,0
一德里,女,15,21,19,21,21,21,29,32,27,23,39,29,20,19,25,30,29,27,32,34,30,51,50,49,43,49,53,38,57,56,43,39,35,48,46,50,40,55,64,52,53,56,54,45,45,46,52,47,58,59,50,45,63,42,59,38,40,62,41,60,58,54,47,38,57,51,36,46,39,37,41,31,33,22,22,23,17,15,10,11,11,20,13,15,11,12,6,8,3,6,5,2,6,4,4,1,1,3,1,0,2
月眉里,男,5,4,3,2,5,7,5,7,6,4,8,7,1,2,7,7,5,5,5,4,8,4,13,17,12,15,19,7,10,5,6,13,13,13,16,6,11,9,7,9,13,9,9,10,11,5,18,8,8,8,15,7,11,14,14,10,7,15,16,11,12,15,17,16,19,7,11,14,6,11,7,11,9,7,4,5,4,3,0,3,1,2,4,6,1,4,3,5,1,0,0,2,1,0,0,0,0,0,0,0,0
月眉里,女,3,4,6,4,1,6,3,13,5,3,12,3,2,4,4,5,7,4,6,8,6,5,8,11,15,7,3,11,4,12,11,8,12,7,8,14,7,8,14,8,8,9,14,13,12,7,10,4,9,14,11,9,12,8,7,7,14,10,10,14,18,10,10,3,9,7,4,13,5,9,6,8,5,6,3,6,3,2,4,4,2,2,5,3,6,4,2,4,2,2,1,5,2,0,1,0,1,0,1,0,0
