﻿稅目別,合計,直轄市庫,臨時稅款專戶
總   計,"103,256,195","101,590,306","1,665,889"
一、稅捐收入,"100,698,777","99,032,888","1,665,889"
   1.地價稅,"20,797,486","20,797,486",-
   2.田賦,-,-,-
   3.土地增值稅,"59,284,400","59,284,400",-
   4.房屋稅,"10,440,978","10,440,978",-
   5.使用牌照稅,"4,687,568","4,687,568",-
   6.契稅,"2,263,629","2,263,629",-
   7.印花稅,"832,348","832,348",-
   8.娛樂稅,"24,453","24,453",-
   9.特別及臨時稅課,"2,367,915","702,026","1,665,889"
    (1)特別稅,"702,026","702,026",-
       營建剩餘土石方,"702,026","702,026",-
       土石採取,-,-,-
       礦石開採,-,-,-
    (2)臨時稅,"1,665,889",-,"1,665,889"
      營建剩餘土石方,"1,350,879",-,"1,350,879"
      土石採取,"315,010",-,"315,010"
   10.教育捐,-,-,-
    (1)房屋稅附徵,-,-,-
    (2)娛樂稅附徵,-,-,-
    (3)契稅附徵,-,-,-
二、罰   鍰,"2,557,418","2,557,418",-
   1.財務罰鍰,"442,700","442,700",-
   2.罰金罰鍰,"2,114,718","2,114,718",-
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　機關首長                     ,,,中華民國 109 年 1 月 19 日編製
                        　　　　　　　　    主辦統計人員,,,
