區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7,3,2,0,25,72,178,21,34,0,21,45,555,550,16,45,1,49,0,27,22,3,24,14,0,0,0,453,"1,298",1,0,0,279,10,0
中壢區,6,2,0,1,24,40,163,17,34,0,39,42,544,543,36,39,3,57,0,31,26,3,24,22,0,0,4,545,"1,232",1,0,0,278,230,0
大溪區,8,2,2,0,9,29,56,11,14,0,1,13,107,108,1,17,0,12,0,12,9,3,6,7,0,0,0,265,307,0,0,0,92,1,0
楊梅區,1,3,0,0,7,11,71,5,9,0,14,35,141,136,11,32,3,13,0,8,6,2,3,7,0,0,0,180,336,0,0,0,64,3,0
蘆竹區,1,2,1,0,13,26,95,8,16,0,8,30,209,207,13,25,0,28,0,14,10,3,26,3,0,1,2,352,462,0,0,0,129,3,0
大園區,1,0,0,0,4,8,38,8,6,0,0,13,99,98,2,13,0,3,0,5,5,0,5,2,0,0,0,169,217,1,0,0,54,1,0
龜山區,3,2,0,0,12,15,74,9,19,0,0,23,177,173,5,22,3,14,0,16,11,2,1,6,0,1,0,183,429,0,0,0,140,2,0
八德區,3,0,0,0,10,15,50,9,12,0,0,9,159,155,4,15,0,10,0,11,5,4,2,4,0,0,0,63,366,0,0,0,109,3,0
龍潭區,0,2,0,0,3,1,87,7,5,0,0,11,102,103,8,12,1,12,0,3,3,0,6,9,0,0,0,213,289,0,0,0,66,4,0
平鎮區,1,0,0,0,10,13,52,7,13,0,13,12,213,213,15,14,2,15,0,11,8,2,1,5,0,0,0,213,412,2,0,0,77,2,0
新屋區,1,0,1,0,4,6,43,4,5,0,2,11,44,44,2,11,0,5,0,5,3,0,0,7,0,0,1,88,130,0,0,0,37,7,0
觀音區,1,1,0,1,3,11,31,8,3,0,1,16,84,86,2,18,1,11,0,3,1,1,2,3,0,0,0,151,214,0,0,0,56,1,0
復興區,0,0,0,0,0,15,21,4,0,0,1,6,32,32,0,8,2,1,0,1,0,0,8,3,0,0,0,92,95,2,0,0,26,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
