區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,187245,1,224014,301,202,104,0,32,13,25,128,9,0,0,404,17,0,52,116,43,0,29,22,26,118,7,0,0,334,0,1,889,889,0,0,162,1,5,0,4,8,3,1,0,8,0,174,1,1,0,7,1,60,260,5,94,0
桃園區,,,,,,2,241592,331,244,100,0,37,17,31,140,7,0,0,531,22,1,42,144,60,0,35,13,20,116,7,0,0,418,0,1,1029,1029,0,0,161,2,5,0,0,1,0,6,0,8,0,128,3,0,0,9,0,81,,3,,1
中壢區,88,88,1977,1972,168555,1,208191,242,104,78,0,28,20,22,110,4,0,0,438,13,0,35,89,33,0,19,14,18,105,15,0,0,414,0,1,778,778,0,0,162,2,2,0,1,2,0,0,0,7,0,183,3,0,0,9,1,72,231,3,100,2
中壢區,,,,,,2,218135,263,125,75,0,23,9,14,134,9,0,0,545,30,1,32,108,31,0,28,13,25,114,16,0,0,498,0,0,861,861,0,0,148,1,3,0,1,6,1,2,0,9,0,92,2,0,1,7,1,54,,5,,0
大溪區,28,28,678,678,35017,1,47936,50,30,10,0,3,2,3,26,1,0,0,83,4,0,1,11,12,0,8,0,3,20,2,0,0,83,0,0,117,117,0,0,37,0,2,0,0,1,0,0,0,0,0,51,1,0,0,1,0,15,64,0,28,0
大溪區,,,,,,2,46613,48,45,15,0,8,0,4,27,0,0,0,104,2,0,7,36,12,0,15,1,3,32,0,0,0,122,0,0,124,124,0,0,22,0,4,0,0,0,0,0,0,0,0,37,0,1,0,1,0,13,,1,,0
楊梅區,41,41,1006,994,66071,1,89125,85,39,27,0,5,6,4,63,1,0,0,157,6,0,10,28,12,0,11,2,9,83,7,0,0,114,0,0,320,320,0,0,60,0,3,0,0,4,0,1,0,2,0,75,0,2,0,3,2,25,89,1,51,0
楊梅區,,,,,,2,89260,81,59,24,0,16,4,6,66,2,0,0,183,17,0,10,39,17,0,9,7,11,114,0,0,0,165,1,0,362,362,0,0,74,2,3,0,3,2,0,3,0,4,0,62,3,1,0,1,0,32,,1,,0
蘆竹區,39,39,686,685,62869,1,82920,97,58,31,0,10,4,6,51,3,0,0,108,4,0,17,42,17,0,10,8,11,43,1,0,0,208,0,0,207,207,0,0,59,3,0,0,2,7,3,1,0,2,0,57,4,1,0,3,1,33,87,2,38,0
蘆竹區,,,,,,2,84809,104,58,37,0,16,3,6,48,0,0,0,124,14,0,13,50,23,0,12,11,13,34,1,0,0,226,0,0,243,243,0,0,60,1,0,0,1,2,0,1,0,2,0,33,1,0,0,2,0,16,,0,,0
大園區,20,20,429,427,32804,1,43534,31,17,16,0,3,5,5,33,1,0,0,114,1,0,8,15,7,0,2,3,2,19,1,0,0,145,0,0,144,144,167,167,29,0,0,0,1,1,0,1,0,2,0,47,0,0,0,3,0,16,61,0,19,0
大園區,,,,,,2,42492,40,24,11,0,4,4,4,31,0,0,0,130,11,0,7,16,4,0,6,3,10,20,1,0,0,178,0,0,160,160,191,191,23,1,1,0,0,0,0,0,0,2,0,26,1,0,0,2,0,14,,2,,0
龜山區,32,32,857,854,73685,1,86256,103,264,103,0,16,11,19,80,2,0,0,96,5,0,13,157,30,0,8,5,11,48,5,0,0,121,0,0,260,260,87,87,65,0,1,0,2,4,0,1,0,3,0,58,0,0,0,6,0,20,108,1,38,0
龜山區,,,,,,2,88002,104,288,109,0,20,7,19,110,3,0,0,116,9,0,15,192,33,0,15,2,8,60,1,0,0,156,0,1,268,268,82,82,55,0,1,0,0,2,0,0,0,3,0,52,0,0,0,3,0,17,,2,,1
八德區,51,51,1360,1360,79679,1,104494,78,100,28,0,16,3,9,79,6,0,0,236,4,0,10,75,10,0,13,7,7,57,5,0,0,250,0,0,332,332,0,0,84,1,1,0,1,1,0,0,0,3,0,108,1,1,0,2,0,32,121,0,55,0
八德區,,,,,,2,106363,88,104,21,0,22,6,7,66,6,0,0,289,13,0,12,76,29,0,17,8,12,56,5,0,0,324,0,1,344,344,0,0,80,2,4,0,0,5,1,0,0,3,0,53,2,0,0,1,0,29,,2,,0
龍潭區,32,32,900,900,46070,1,62284,51,39,13,0,4,4,5,28,0,0,0,116,4,0,5,28,12,0,9,5,4,46,5,0,0,106,0,0,201,201,0,0,31,1,1,0,0,2,0,0,0,1,0,63,1,0,0,0,0,19,65,0,30,0
龍潭區,,,,,,2,63162,72,44,18,0,8,2,7,63,3,0,0,154,11,0,15,28,18,0,9,7,5,72,3,0,0,119,0,0,256,256,0,0,45,0,1,0,0,2,0,2,0,1,0,44,0,1,1,3,0,20,,0,,2
平鎮區,46,46,1494,1485,83552,1,112840,117,35,7,0,11,3,8,59,3,0,0,261,7,0,20,28,10,0,11,5,12,45,4,0,0,280,0,0,292,292,0,0,85,1,0,0,0,1,0,2,0,1,0,113,1,1,1,6,2,43,123,0,54,0
平鎮區,,,,,,2,115673,109,50,10,0,12,4,7,57,8,0,0,344,11,0,19,29,13,0,12,7,12,55,2,0,0,359,0,0,326,326,0,0,71,2,3,0,1,1,0,0,0,1,0,61,2,1,0,4,0,35,,4,,1
新屋區,23,23,270,270,17923,1,26086,16,6,3,0,3,2,2,19,0,0,0,63,0,0,3,9,3,0,0,0,0,9,0,0,0,37,0,0,46,46,0,0,23,0,0,0,0,2,0,0,0,2,0,42,0,0,0,1,0,7,26,0,7,0
新屋區,,,,,,2,23196,16,7,3,0,2,3,1,9,0,0,0,70,4,0,1,11,4,0,3,1,0,21,1,0,0,45,0,0,38,38,0,0,24,0,0,0,0,0,0,0,0,2,0,15,0,0,0,1,0,4,,0,,0
觀音區,24,24,404,403,27505,1,37892,23,31,2,0,5,2,8,27,0,0,0,107,0,0,3,13,4,0,9,1,1,18,1,0,0,84,0,0,102,102,0,0,33,0,0,0,0,4,0,0,0,4,0,46,0,1,0,1,0,9,43,1,22,1
觀音區,,,,,,2,35551,25,31,5,0,4,2,3,29,0,0,0,131,7,0,0,14,5,0,9,5,2,10,2,0,0,103,0,0,138,138,0,0,26,2,0,0,1,3,1,0,0,0,0,29,2,0,0,0,0,13,,0,,0
復興區,10,10,125,125,3973,1,6911,4,4,3,0,0,1,0,6,0,0,0,18,0,0,0,6,1,0,0,0,0,8,0,0,0,25,0,0,15,15,0,0,9,1,0,0,0,0,0,0,0,0,0,13,1,0,0,4,0,3,5,0,5,0
復興區,,,,,,2,6178,2,4,2,0,2,0,0,10,0,0,0,22,0,0,0,2,0,0,1,0,0,3,0,0,0,30,0,0,12,12,0,0,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,2,,2,,0
