﻿年底別,總計－男性,總計－女性,未婚－男性,未婚－女性,有偶－男性,有偶－女性,離婚或終止結婚－男性,離婚或終止結婚－女性,喪偶－男性,喪偶－女性
96,17742,19951,8085,5981,7715,10061,1704,2506,238,1403
97,18630,21014,8575,6443,7977,10376,1834,2672,244,1523
98,19484,22060,9186,6959,8096,10568,1956,2919,246,1614
99,20321,23013,9717,7442,8261,10775,2087,3093,256,1703
100,21211,23990,10256,7854,8497,11014,2185,3306,273,1816
101,22033,24909,10700,8255,8745,11264,2302,3500,286,1890
102,22705,25689,11033,8549,8978,11519,2400,3648,294,1973
103,23226,26316,11288,8852,9125,11636,2507,3763,306,2065
104,24167,27389,11654,9210,9558,12115,2643,3938,312,2126
105,25033,28406,11991,9494,9963,12539,2754,4110,325,2263
106,25829,29409,12304,9800,10328,12915,2865,4337,332,2357
107,26409,30114,12593,10006,10488,13097,2979,4554,349,2457
108,27167,31016,12861,10236,10763,13439,3177,4804,366,2537
109,27924,31862,13141,10413,11062,13804,3333,5037,388,2608
110,28573,32629,13433,10605,11255,14109,3480,5234,405,2681
111,29041,33156,13646,10699,11349,14284,3636,5424,410,2749
