區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7 ,2 ,6 ,1 ,18 ,27 ,115 ,53 ,38 ,1 ,20 ,21 ,296 ,293 ,33 ,24 ,2 ,12 ,24 ,29 ,20 ,6 ,56 ,11 ,0 ,0 ,1 ,644 ,1073 ,1 ,4 ,2 ,369 ,4 ,0 
中壢區,11 ,5 ,7 ,1 ,20 ,32 ,164 ,39 ,41 ,0 ,25 ,41 ,346 ,339 ,58 ,38 ,4 ,25 ,20 ,24 ,21 ,2 ,31 ,28 ,1 ,0 ,0 ,826 ,1177 ,0 ,3 ,0 ,397 ,0 ,0 
大溪區,4 ,0 ,0 ,0 ,3 ,18 ,36 ,25 ,10 ,0 ,1 ,15 ,64 ,68 ,10 ,15 ,3 ,1 ,5 ,6 ,5 ,0 ,7 ,3 ,0 ,1 ,1 ,234 ,269 ,0 ,2 ,1 ,79 ,1 ,0 
楊梅區,4 ,0 ,4 ,0 ,11 ,14 ,79 ,20 ,20 ,0 ,22 ,16 ,124 ,125 ,16 ,26 ,1 ,9 ,14 ,14 ,10 ,4 ,26 ,12 ,0 ,0 ,0 ,349 ,445 ,0 ,1 ,0 ,129 ,23 ,0 
蘆竹區,2 ,1 ,1 ,0 ,4 ,16 ,49 ,22 ,19 ,1 ,3 ,24 ,108 ,105 ,18 ,13 ,3 ,13 ,8 ,10 ,6 ,3 ,33 ,2 ,0 ,0 ,3 ,267 ,388 ,0 ,2 ,0 ,139 ,0 ,0 
大園區,1 ,1 ,1 ,0 ,8 ,4 ,24 ,16 ,11 ,0 ,1 ,10 ,56 ,54 ,12 ,10 ,0 ,1 ,8 ,9 ,7 ,2 ,12 ,3 ,0 ,1 ,1 ,153 ,214 ,0 ,1 ,0 ,84 ,0 ,0 
龜山區,2 ,2 ,1 ,0 ,8 ,11 ,43 ,24 ,12 ,0 ,0 ,11 ,133 ,130 ,14 ,10 ,2 ,4 ,9 ,10 ,6 ,3 ,13 ,10 ,0 ,0 ,0 ,229 ,371 ,1 ,0 ,0 ,123 ,0 ,0 
八德區,4 ,0 ,1 ,0 ,11 ,15 ,68 ,23 ,24 ,1 ,5 ,21 ,173 ,166 ,18 ,20 ,1 ,3 ,13 ,13 ,10 ,2 ,30 ,5 ,0 ,0 ,3 ,262 ,570 ,1 ,2 ,1 ,174 ,4 ,0 
龍潭區,1 ,1 ,0 ,0 ,4 ,7 ,34 ,13 ,13 ,1 ,4 ,9 ,63 ,65 ,6 ,9 ,0 ,1 ,8 ,8 ,4 ,4 ,24 ,4 ,0 ,0 ,0 ,228 ,259 ,0 ,1 ,1 ,93 ,0 ,0 
平鎮區,2 ,1 ,0 ,0 ,6 ,6 ,49 ,16 ,11 ,0 ,16 ,13 ,90 ,89 ,7 ,13 ,0 ,7 ,7 ,9 ,5 ,2 ,7 ,7 ,0 ,0 ,0 ,244 ,299 ,0 ,1 ,0 ,104 ,0 ,0 
新屋區,2 ,0 ,1 ,0 ,1 ,3 ,13 ,6 ,5 ,0 ,0 ,6 ,16 ,15 ,5 ,4 ,0 ,0 ,1 ,1 ,1 ,0 ,2 ,1 ,0 ,0 ,0 ,62 ,67 ,0 ,1 ,0 ,13 ,16 ,0 
觀音區,2 ,1 ,0 ,0 ,6 ,3 ,29 ,13 ,11 ,0 ,1 ,13 ,71 ,72 ,12 ,11 ,1 ,5 ,5 ,6 ,6 ,0 ,15 ,7 ,0 ,0 ,1 ,143 ,213 ,0 ,2 ,0 ,54 ,1 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,7 ,11 ,4 ,1 ,0 ,0 ,2 ,14 ,13 ,1 ,2 ,1 ,3 ,1 ,1 ,1 ,0 ,3 ,0 ,0 ,3 ,1 ,51 ,52 ,0 ,0 ,0 ,16 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
