里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,20,20,23,22,23,22,18,25,24,28,10,20,12,26,13,22,25,25,31,23,33,30,30,30,36,26,48,37,34,48,39,27,39,37,40,40,36,25,28,29,45,37,36,38,54,43,45,47,33,19,47,27,35,28,39,37,37,37,32,35,35,29,30,30,33,23,29,32,25,26,20,27,25,24,15,13,13,7,8,5,7,3,2,6,15,5,3,6,3,0,2,2,3,1,1,2,2,0,0,1,0
楓樹里,女,11,8,9,15,13,19,25,31,22,15,26,13,10,13,14,21,26,25,25,11,22,29,44,37,31,35,24,32,32,37,34,32,45,42,32,42,32,17,31,36,37,33,44,39,42,27,40,26,26,35,37,39,38,33,45,29,43,44,47,35,31,29,33,36,18,28,30,29,34,26,24,22,22,18,19,10,11,11,12,5,9,16,8,7,6,7,4,6,9,3,4,0,2,1,2,1,2,0,0,0,0
龜山里,男,33,23,22,30,36,29,35,39,41,41,33,34,26,25,42,41,48,33,42,41,36,49,41,59,48,54,69,58,57,41,63,57,52,57,51,46,58,48,59,68,75,81,88,71,80,83,68,92,71,46,47,53,62,54,46,60,51,46,56,52,62,42,47,43,30,40,45,44,54,41,46,37,36,36,24,15,22,19,14,13,15,13,9,12,5,7,7,2,5,4,8,0,4,2,3,3,2,0,1,0,0
龜山里,女,25,29,27,28,33,32,38,28,38,27,31,27,36,25,36,43,31,39,32,46,26,39,44,45,55,40,49,49,48,57,54,41,55,58,53,44,48,63,62,65,67,87,79,75,75,80,68,76,55,60,58,52,56,52,58,62,47,42,56,42,50,55,44,55,62,52,60,52,53,54,54,45,49,34,48,19,26,29,22,21,7,19,14,21,10,18,12,5,2,5,4,3,5,4,2,0,2,2,0,0,1
兔坑里,男,23,20,20,9,22,14,15,24,20,23,28,21,16,23,22,23,27,33,36,28,38,27,26,39,38,38,44,50,56,49,46,41,40,39,33,36,34,43,45,44,45,59,51,59,63,51,46,50,35,52,41,32,34,38,30,35,48,35,47,35,48,39,39,37,37,34,32,42,26,26,32,29,28,20,14,20,7,9,3,11,3,5,11,3,2,2,2,3,4,1,0,0,1,0,0,1,1,0,0,0,0
兔坑里,女,16,20,18,25,18,16,11,13,8,23,10,26,30,19,30,22,28,15,32,27,28,29,38,27,32,37,30,37,46,43,39,42,34,38,34,40,24,36,32,38,49,49,47,53,58,44,30,35,36,38,38,43,32,46,35,38,41,38,48,41,43,36,34,38,38,33,35,32,32,30,26,30,20,22,12,9,4,10,4,5,10,3,9,8,5,5,3,5,3,2,1,2,1,1,2,1,2,0,0,0,1
大同里,男,30,21,22,20,25,33,45,50,47,41,41,23,28,30,29,34,35,35,35,41,33,50,53,51,38,52,54,43,61,52,58,56,47,50,58,54,56,45,37,65,51,70,54,73,65,64,63,65,45,53,66,58,60,58,52,46,41,56,45,53,50,44,46,50,63,42,45,49,51,41,39,23,21,26,18,11,16,4,11,9,6,12,9,6,2,4,7,7,3,4,7,3,2,1,2,2,1,0,0,2,0
大同里,女,31,17,28,30,27,28,37,36,40,29,36,30,39,18,33,36,30,33,28,26,36,49,39,54,43,38,39,45,52,64,46,50,44,45,54,58,54,51,54,65,71,68,67,76,58,54,52,54,49,56,52,57,50,49,54,55,43,62,67,56,41,59,49,53,48,46,40,51,42,49,41,35,34,34,26,25,19,10,19,20,16,10,11,20,9,11,9,6,8,5,10,2,5,3,2,0,0,0,1,0,1
山福里,男,11,19,12,18,19,15,16,17,15,18,11,11,3,11,11,18,13,11,19,14,20,24,15,26,20,24,28,33,27,26,32,31,26,27,32,36,27,32,31,28,40,36,40,33,38,33,35,31,24,25,25,25,27,26,28,28,19,24,19,27,19,27,13,17,25,21,25,27,22,28,26,23,23,23,22,11,12,10,9,9,5,5,5,4,6,1,4,1,4,0,1,2,3,1,3,0,0,0,0,0,0
山福里,女,16,11,13,16,18,11,17,14,19,19,15,10,12,11,7,15,9,13,17,20,11,21,14,26,20,17,31,20,18,26,23,22,28,20,33,17,30,28,26,30,37,29,36,47,36,31,25,29,32,22,14,26,30,26,18,23,17,27,27,26,19,22,22,29,35,27,35,28,45,36,28,32,28,31,21,12,19,9,7,12,8,10,10,9,5,7,5,3,5,1,1,3,1,0,1,1,0,0,0,0,0
