﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2022,511,338,189,19,69,14,79,6,4,19,159,6,29,0,0,95
桃園區,女,2253,707,408,230,19,60,27,116,13,6,11,153,6,37,0,0,121
中壢區,男,1910,825,419,268,47,92,12,89,5,1,23,128,3,36,0,1,83
中壢區,女,2263,1061,533,401,62,132,22,97,14,2,16,158,7,32,0,2,89
大溪區,男,1701,1341,124,80,10,40,8,24,0,0,6,26,1,5,0,0,63
大溪區,女,1654,1600,151,125,8,39,9,43,1,1,7,52,0,10,0,0,54
楊梅區,男,1052,376,197,122,32,64,7,43,1,0,2,64,7,16,0,1,26
楊梅區,女,1103,478,257,166,39,56,10,66,10,0,1,77,3,16,0,0,33
蘆竹區,男,1429,178,228,132,18,38,5,23,3,2,7,64,6,16,0,0,64
蘆竹區,女,1517,223,280,183,11,35,4,36,7,1,4,64,4,15,0,0,51
大園區,男,1242,118,127,155,17,21,0,11,2,4,8,21,0,7,0,0,30
大園區,女,1209,132,134,171,16,23,4,14,5,1,3,32,0,9,0,0,36
龜山區,男,2550,215,266,178,26,53,15,19,3,2,12,131,1,17,0,0,96
龜山區,女,2430,362,303,228,28,32,10,29,0,1,14,147,3,29,0,0,99
八德區,男,2129,570,262,135,26,73,6,51,9,0,1,140,14,28,0,0,98
八德區,女,2159,744,347,233,32,73,10,71,17,0,1,165,5,42,0,0,87
龍潭區,男,803,535,171,128,6,18,4,37,5,1,1,124,11,14,0,0,27
龍潭區,女,802,709,191,198,6,26,6,34,7,5,1,106,3,25,0,0,19
平鎮區,男,1536,656,287,282,23,56,1,56,4,0,13,109,18,23,0,0,38
平鎮區,女,1639,857,369,304,30,64,4,85,10,0,8,116,13,25,0,0,53
新屋區,男,193,27,47,37,0,1,0,3,0,0,7,8,0,1,0,0,7
新屋區,女,191,51,39,56,2,3,1,5,0,0,6,15,0,3,0,0,4
觀音區,男,407,139,84,140,4,14,0,12,0,0,0,51,0,0,0,0,21
觀音區,女,391,200,92,134,5,10,2,14,0,0,3,42,0,1,0,0,18
復興區,男,59,4276,19,14,2,5,6,0,0,0,0,15,1,2,0,0,100
復興區,女,88,3624,30,32,3,3,6,4,0,0,0,25,2,4,0,0,77
