編號,財團法人名稱,區別,住址,電話,負責人,設立許可日
1,財團法人臺灣省桃園縣桃園市中華基督教浸信會溢恩堂,桃園區,桃園區東國街55號,335-3106,李路加,74.6.7
2,財團法人桃園縣臺灣基督長老教會迦南教會,桃園區,桃園區中華路49號,333-9075,陳張美惠  ,62.8.8
3,財團法人桃園教會聚會所,桃園區,桃園區大同路200巷16號,336-4429,鄭憲宗,45.5.19
4,財團法人臺灣省桃園縣中華福音道路德會仁愛堂區會,桃園區,桃園區縣府路110號十三樓,362-5539,劉培忠,79.3.12
5,財團法人沙爾德聖保祿修女會,桃園區,桃園區建新街123號,361-3141,沈雅蓮,53.5.7
6,財團法人臺灣基督長老教會桃園教會,桃園區,桃園區民生路208號6樓,332-4063,陳維明,81.11.4
7,財團法人臺灣省桃園縣福音信義會,桃園區,桃園區大豐路222號,364-5900、361-3974,陳信成,84.6.5
8,財團法人臺灣省桃園縣桃園基督的教會,桃園區,桃園區三民路三段284、286號5樓,281-0735,張裕年,84.11.24
9,財團法人新約教會桃園教會,桃園區,桃園區大業路二段58號七樓及64號七樓,325-2603,邱秀鳳,86.12.24
10,財團法人臺灣省桃園縣中國基督教靈糧世界佈道會桃園靈糧堂,桃園區,桃園區中正路1067號五樓,356-9317、fax3257869,俞惟貴,87.9.3
11,財團法人天主教麒田教會,桃園區,桃園區中路里中山路956巷91弄5號,370-3517,賴麒田,89.12.6
12,財團法人桃園市基督教新歌教會,桃園區,桃園區國華街2號,無,莊金美,100.9.13
13,財團法人中國基督教靈糧世界佈道會桃園市府靈糧堂,桃園區,桃園區縣府路332-4號5樓,336-5919,韋有維,104.5.27
14,財團法人臺灣省桃園縣基督恩典宣教團楊梅大台北世外桃源基督教會,楊梅區,楊梅區裕成路132號,06-632-3143,萬良心,76.10.20
15,財團法人天主教普慈方濟修女會(舊名財團法人桃園縣楊梅鎮天主教盧森堡普慈方濟各會),楊梅區,楊梅區梅山西街89號,478-2040,黃桂美,110.08.10
16,財團法人臺灣省桃園縣基督徒聚會處,楊梅區,楊梅區文化街177號,482-9247,祈安臨,61.10.2
17,財團法人新約教會楊梅教會,楊梅區,楊梅區紅梅里環南路332號,478-6725,陳秀梅,85.11.15
18,財團法人台灣省桃園縣中華基督教埔心浸信會,楊梅區,楊梅區漢昌街15號,482-9405,李崇信 ,92.11.5
19,財團法人台灣省桃園縣楊梅教會聚會所,楊梅區,楊梅區金德路130號,482-0607,張國忠,94.6.21
20,財團法人臺灣省桃園縣基督教懷恩教會,大溪區,大溪區介壽路1267巷55號,389-3191,林李彩玉,79.5.15
21,財團法人臺灣省桃園縣基督教神召會山地區議會,大溪區,大溪區仁和里2鄰員林路一段469巷13弄1號,380-3680,林安居,79.7.16
22,財團法人臺灣省桃園縣大溪鎮員樹林基督教會,大溪區,大溪區員樹林三元二街2巷1弄90號,380-8763,宋貴銘,80.9.16
23,財團法人桃園市大溪召會聚會所,大溪區,大溪區仁善街100號2F,380-9774,郭明貴,95.7.18
24,財團法人臺灣省桃園縣基督教中壢播道會,平鎮區,平鎮區環南路301巷12弄6號,450-2508,莊曉伶,85.1.26
25,財團法人中華基督教平鎮浸信會,平鎮區,平鎮區廣泰路303號,492-0146,黃烱榕,85.11.28
26,財團法人中華基督教長老會桃園教會,平鎮區,平鎮區平東路239巷120弄11號,450-8801,高日新,89.12.18
27,財團法人桃園縣基督教聖經教會,中壢區,中壢區新生路二段421號,453-2632,李惠慈,58.1.11
28,財團法人天主教嘉諾撒仁愛修女會,中壢區,中壢區中央西路二段124號,492-3212,李克勉,59.11.21
29,財團法人中壢教會聚會所,中壢區,中壢區中平路88巷3號,425-7191,張上釜,53.9.4
30,財團法人臺灣省桃園縣中華基督教中壢浸信會,中壢區,中壢區民族路53號,493-4764,桂慶安,78.7.14
31,財團法人臺灣省桃園縣基督教中宣拓荒宣教聯會,中壢區,中壢區內厝里2鄰內厝六路183號,426-4678,張正博,96.8.2
