﻿編號,屬性,機構名稱,負責人,地址,電話,"收容
對象",立案床數,收容人數,工作人員,法規規定之機構收容人力比,最近1年評鑑成績
1,私立,財團法人台灣省私立桃園仁愛之家附設成功養護中心,李建榮,桃園區成功路2段99號,03-3394151,養護,160,132,56,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
2,私立,桃園市私立長安老人長期照顧中心(養護型),邱創權,桃園區延平路42號2樓,03-3758059,養護,20,10,9,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
3,私立,桃園市私立建元老人長期照顧中心(養護型),劉張秀蓮,桃園區大豐路56號1-2樓、60、62號1樓,03-3631755,養護,38,35,17,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
4,私立,桃園市私立逸園老人長期照顧中心(養護型),曾明智,桃園區民富五街5、7號1、2樓、5之2號3樓,03-3319523,養護,48,44,26,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
5,私立,桃園市私立慈家老人長期照顧中心(養護型),蕭陳阿琴,桃園區新生路165號6樓之1,03-3331155,養護,40,35,23,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
6,私立,桃園市私立慈庭老人長期照顧中心(長期照護型),蕭陳阿琴,桃園區新生路165號6樓之2,03-3319379,長照,27,23,21,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：5、夜間1：15（應有本國籍照顧服務員值班）",甲
7,私立,桃園市私立逸慈老人長期照顧中心(養護型) ,陳昀佑,桃園區寶慶路201號,03-3015051,養護,49,48,20,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
8,私立,桃園市私立台大老人長期照顧中心(養護型),鄭淑卿,桃園區經國路242號4樓,03-3555036,養護,49,38,15,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
9,私立,桃園市私立康全老人長期照顧中心(養護型),廖文義,桃園區樹林四街26號1、2樓(B1),03-3615577,養護,38,37,22,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
10,私立,桃園市私立家悅老人長期照顧中心(養護型),楊閎升,桃園區新生路165號5樓之2,03-3342139,養護,49,49,25,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
11,私立,桃園市私立康益老人長期照顧中心(養護型),林永昇,桃園區新生路165號5樓之1,03-3347259,養護,21,20,15,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",丙
12,私立,桃園市私立陽光老人長期照顧中心（養護型）,黃琴,桃園區國際路一段264號1樓,03-3618728,養護,15,14,13,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
13,私立,桃園市私立同安老人長期照顧中心(養護型),曾國銘,桃園區新埔七街101號1樓,03-3552546,養護,40,35,24,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
14,私立,桃園市私立宜家老人長期照顧中心(養護型),高嘉芸,桃園區經國路242號2樓,03-3568881,養護,49,47,23,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
15,私立,桃園市私立康健老人長期照顧中心(養護型),許松峰,桃園區新埔七街101號2、3樓,03-3162606,養護,48,44,27,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
16,私立,桃園市私立吉安老人長期照顧中心(養護型),趙玉華,桃園區朝陽街二段26、28號,03-3345631,養護,34,32,20,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
17,私立,桃園市私立恩澤老人長期照顧中心(養護型),李靜怡,桃園區中央街26號1樓,03-3333636,養護,41,39,23,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
18,私立,桃園市私立陽光空氣水老人長期照顧中心(養護型),盧國裕,桃園區中正路720之7號8樓,03-3588966,養護,48,48,23,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
19,私立,桃園市私立民享老人長期照顧中心(養護型),黃靜如,桃園區民生路290號,03-3350800,養護,39,37,17,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
20,私立,桃園市私立禾安老人長期照顧中心(養護型),王世舜,桃園區武陵里9鄰朝陽街2段26、28號2樓,03-3329899,養護,49,40,26,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",乙
21,私立,桃園市私立莊敬園老人長期照顧中心(養護型),沈思叡,桃園區莊敬路1段375號3樓,03-3250813,養護,49,47,25,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
22,私立,桃園市私立慈恩老人長期照顧中心(養護型),廖千惠,中壢區自立里自立三街二巷16、18號(1-3F),03-4558858,養護,28,23,24,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
23,私立,桃園市私立長祐老人長期照顧中心(養護型),沈益平,中壢區環中東路188號、190號2樓,03-4356337,養護        ,46,45,22,"護理人員：隨時保持至少有1位護理人員值班。
照顧服務員：日間1：8、夜間1：25（應有本國籍照顧服務員值班）",甲
