里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,20,21,23,30,33,32,42,23,34,23,23,20,15,24,29,25,24,26,16,25,27,32,45,47,37,43,49,48,42,36,53,62,38,44,42,39,40,63,52,36,57,58,56,59,51,51,38,39,37,44,25,35,44,31,43,43,39,44,41,49,41,42,33,20,36,37,26,33,44,28,34,24,27,19,23,19,11,5,8,10,10,8,6,9,5,3,3,2,2,1,2,0,4,3,1,2,0,0,0,0,0
黃唐里,女,23,17,13,29,36,31,28,33,25,29,13,23,20,9,17,14,27,30,25,26,30,25,32,32,30,38,41,41,46,42,46,45,37,46,38,36,30,40,60,43,51,58,51,40,58,44,43,35,38,39,41,38,43,39,32,46,47,37,38,53,47,34,34,34,47,38,37,43,35,43,33,26,19,25,17,14,14,7,11,9,7,13,9,7,6,6,8,4,5,2,2,4,2,1,1,2,1,0,0,0,0
中山里,男,28,36,34,40,44,52,52,62,47,53,53,50,43,40,43,35,26,31,29,35,38,47,42,48,43,39,69,66,52,59,57,63,61,67,66,53,60,58,53,66,68,67,74,77,85,59,70,62,67,45,51,58,63,68,62,54,52,69,62,67,68,54,53,57,50,54,40,45,48,49,44,47,24,22,32,23,12,18,8,11,18,16,9,13,11,17,6,3,7,3,4,2,5,2,4,3,1,0,0,0,0
中山里,女,38,33,34,30,42,36,49,58,35,50,47,52,49,29,41,33,30,34,25,39,35,37,24,63,46,41,61,45,56,62,55,58,63,63,56,52,47,58,51,65,75,88,73,83,88,67,60,71,57,55,63,67,48,57,63,52,53,52,53,66,35,47,37,53,58,54,54,55,38,54,45,43,39,27,27,20,15,24,20,19,22,15,19,17,14,17,10,10,6,2,2,6,4,4,1,1,0,0,2,1,0
烏林里,男,40,28,22,36,30,17,27,32,32,26,29,19,24,16,22,22,27,18,20,22,29,31,25,39,31,40,33,38,41,52,51,48,63,48,49,53,64,55,51,65,49,68,57,46,63,56,52,49,44,36,35,42,40,34,33,28,32,42,21,27,33,24,34,41,28,21,24,34,27,31,31,23,19,16,19,9,15,8,7,8,5,6,9,2,4,4,5,2,3,1,1,1,3,2,3,3,1,0,0,0,0
烏林里,女,37,22,33,25,31,25,27,27,33,29,18,19,27,13,20,22,22,32,22,31,19,30,26,27,36,31,36,38,42,47,53,50,47,60,52,61,50,45,50,76,56,51,52,52,38,50,51,41,29,36,29,31,42,33,33,38,29,27,37,29,35,38,32,44,49,49,44,39,23,43,36,31,31,29,15,19,11,13,8,5,5,9,8,9,9,3,7,5,4,1,2,2,1,3,0,1,0,0,0,0,0
高平里,男,9,13,17,11,12,6,13,12,16,11,15,12,8,7,14,12,8,9,16,23,18,25,22,33,28,28,45,34,29,31,32,33,30,40,24,29,20,28,35,19,26,30,27,27,20,31,24,25,16,26,18,27,24,26,36,32,29,30,37,29,30,42,32,29,23,23,24,25,31,17,17,20,24,22,15,15,10,9,4,6,8,3,11,5,8,3,4,5,2,2,2,1,2,2,3,2,0,1,0,0,1
高平里,女,7,12,14,15,8,15,5,9,10,12,10,12,8,7,9,11,16,16,13,13,22,27,27,23,30,26,39,28,29,41,35,31,24,29,23,28,19,15,29,20,21,26,28,23,23,22,27,18,17,16,25,27,39,30,32,29,29,30,39,30,18,27,28,27,26,31,26,25,27,21,24,16,11,15,13,16,6,6,7,6,8,12,8,5,9,7,4,7,9,4,0,4,2,0,0,0,1,0,1,0,1
凌雲里,男,12,13,12,15,12,17,16,18,21,21,19,14,13,12,15,18,20,25,29,26,30,13,22,23,18,35,36,41,35,33,35,39,36,43,36,33,37,36,30,42,34,60,41,51,43,33,36,23,33,31,25,23,38,40,30,23,33,28,23,32,34,43,29,35,26,27,31,25,26,19,20,22,22,17,11,9,16,8,6,9,4,4,2,5,5,9,3,3,3,2,6,2,4,4,0,0,2,2,1,1,0
凌雲里,女,12,14,16,21,17,17,24,30,13,12,14,9,16,12,8,13,18,15,29,17,16,20,21,36,32,27,35,39,30,32,26,32,27,47,23,24,33,28,25,42,46,48,48,44,29,34,33,21,35,29,28,25,28,31,24,37,32,36,30,30,41,28,38,38,27,39,38,30,37,35,22,28,27,21,29,12,15,5,7,14,10,8,7,3,8,9,5,6,6,2,0,2,0,3,1,3,0,0,1,0,0
