﻿項目,公園,綠地,廣場,兒童遊樂場,體育場,道路及人行步道,停車場,加油站,市場,學校,社教機構,醫療衛生,機關,墓地,變電所及電力事業用地,郵件及電信用地,民用航空站及機場,溝渠河道,港埠,捷運系統交通車站鐵路,環保設施,其他,總計
高速公路中壢及內壢交流道特定區,12.11,21.26,0.54,0.61,0,147.28,4.01,0.2,1.13,65.8,0.26,0,10.59,5.19,0.95,0.1,0,3.18,0,,8.61,1.73,283.55
中壢平鎮都市擴大修訂計畫,45.48,37.2,2.73,1.26,10.34,268,3.15,0.92,7.59,114.75,1.7,0,19.64,0,0.62,0,0,0.98,0,14.9,0,0,529.26
中壢(龍岡地區)都市計畫,16.56,0.71,0.2,8.78,0,166.01,3.41,0.9,1.9,52.04,0,0,171.33,7.33,0,0,0,4.56,0,,0,0,433.73
中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)都市計畫,3.57,0.63,0.82,1.93,0,52.59,0.87,0,0.89,9.63,0,0,1.49,0,0,0,0,0.28,0,3.21,0,0.35,76.26
桃園市都市計畫,65.98,4.08,0.56,2.09,7.86,155.61,0.75,0.54,3.9,84.17,0.32,7.5,30.97,0,0.81,0,0,0,0,5.69,0,5.26,376.09
縱貫公路桃園內壢間都市計畫,16.51,1.9,0.04,7.59,0,85.3,1.52,0,3.13,57.07,0,6.68,6.01,0,0.5,0,0,5.54,0,47.15,0,0,238.94
大溪,3.73,0.05,0,0.59,1.31,26.09,0.91,0,0.6,14.1,0,0,3.11,0,0,0.2,0,0,0,0.33,0,0,51.02
大溪(埔頂地區),7.67,1.13,0.4,0,0,39.63,0.63,0.28,0.15,16.42,0,0,22.71,0,9.21,0,0,0,0,14.71,0,0,112.94
楊梅,22,31.86,0,3.48,9.35,124.58,2.63,0.34,2.58,60.59,0,0,36.04,6.93,3.7,32.25,0,0,0,92.74,0,0,429.07
高速公路楊梅交流道特定區,,,0,0.27,0,11.94,0,0,0,0,0,0,,9.1,0,0,0,0,0,0,0,0,21.31
楊梅(富岡豐野地區),3.73,,0,1.22,0,30.24,0.54,0,0.42,7.9,0,0,1.56,7.45,0,0,0,0,0.75,4.83,0,0.61,59.25
大園,8.21,1.21,0.17,0.5,1.58,34.84,0.67,0.21,1.4,16.92,0,0,2.35,2.38,0,0,0,0,0,0,0,0,70.44
大園(果林)地區,2.98,0.63,0.58,1.44,0,29.15,0.97,0,0.63,7.26,0,0,1.86,0,0,0,0,2.02,0,0,0,0,47.52
龜山,3.48,2.14,1.45,5.31,3.29,62.95,1.04,0.31,0.11,25.72,0,0,5.17,1.11,0,0.28,0,0,0,1.38,0,0.42,114.16
林口特定區,86.37,,6.35,0,0,161.13,1.42,1.08,2.03,42.76,0,17.2,64.31,0,0.2,0,0,0.36,0,0,0,105,488.21
八德(八德地區),1.81,1.61,0.07,3.79,0,44.28,1.37,0,1.38,15.79,0,0,41.01,0,0.26,0,0,0,0,4.35,0.06,0,115.78
