區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3220 ,236 ,203 ,33 ,24 ,2 ,31 ,2 ,0 ,1 ,12000 ,4 ,78000 ,0 
中壢區,3481 ,182 ,158 ,24 ,31 ,1 ,23 ,1 ,0 ,0 ,0 ,2 ,42353 ,0 
大溪區,648 ,33 ,27 ,6 ,8 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1557 ,93 ,84 ,9 ,28 ,0 ,9 ,0 ,0 ,2 ,36000 ,2 ,24000 ,0 
蘆竹區,2684 ,220 ,192 ,28 ,37 ,1 ,27 ,1 ,0 ,1 ,12000 ,1 ,24000 ,0 
大園區,1122 ,97 ,89 ,8 ,18 ,2 ,6 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,2825 ,155 ,130 ,25 ,30 ,3 ,22 ,3 ,0 ,0 ,0 ,1 ,30000 ,0 
八德區,1783 ,123 ,96 ,27 ,34 ,1 ,26 ,1 ,0 ,0 ,0 ,1 ,12000 ,0 
龍潭區,896 ,50 ,47 ,3 ,3 ,0 ,3 ,0 ,0 ,0 ,0 ,1 ,12000 ,0 
平鎮區,1421 ,90 ,86 ,4 ,12 ,1 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,575 ,42 ,36 ,6 ,13 ,0 ,6 ,0 ,0 ,0 ,0 ,2 ,36000 ,0 
觀音區,976 ,71 ,60 ,11 ,12 ,0 ,11 ,0 ,0 ,0 ,0 ,1 ,24000 ,0 
復興區,61 ,15 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
