里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,27,23,34,30,32,39,28,36,27,32,24,12,16,28,26,25,20,21,25,25,36,32,47,41,47,57,39,46,40,49,60,43,47,48,32,42,49,68,37,57,56,58,54,51,53,40,44,30,39,32,40,34,29,41,47,37,39,45,47,35,52,27,22,31,46,29,27,38,35,26,31,29,22,19,24,11,7,9,9,11,8,7,8,6,3,5,5,1,2,4,0,3,5,1,2,1,0,0,0,0,0
黃唐里,女,17,16,20,46,31,28,31,31,22,20,26,19,5,21,10,24,31,24,32,22,29,31,28,36,29,40,49,44,44,50,42,36,49,38,38,28,37,58,42,54,57,49,46,54,50,46,32,42,39,39,31,42,51,23,43,49,40,38,50,46,41,31,30,51,38,38,45,25,40,41,26,23,20,19,17,14,10,7,12,6,12,11,8,8,6,9,2,4,5,3,4,2,1,1,2,2,0,0,0,0,0
中山里,男,36,29,31,45,45,47,56,50,44,46,51,41,46,39,38,28,31,33,31,33,43,38,50,39,38,61,56,50,53,51,51,59,49,55,57,47,51,50,55,68,57,73,70,80,64,59,62,60,56,43,63,58,64,66,57,41,70,64,63,68,57,52,52,44,55,36,44,52,47,38,48,29,22,31,26,16,18,8,9,19,10,16,14,10,11,10,5,2,9,3,2,4,5,4,1,5,0,1,1,0,0
中山里,女,24,34,28,29,35,50,53,41,45,43,48,44,35,39,33,28,31,28,33,36,36,27,53,44,43,58,36,49,55,57,45,61,55,50,52,49,45,49,62,68,81,68,83,68,74,62,65,61,52,56,67,48,54,56,57,50,57,50,54,47,41,35,44,50,53,57,60,38,48,41,43,50,24,26,23,19,21,22,18,20,18,16,21,11,18,12,8,10,4,5,3,7,2,4,1,0,0,2,1,0,0
烏林里,男,31,24,31,36,15,22,35,31,28,28,27,19,15,19,30,18,22,16,22,29,27,28,35,30,36,34,41,37,47,58,49,60,59,44,46,61,65,48,69,51,53,60,60,56,58,52,49,44,39,34,41,42,30,34,31,35,37,23,27,32,25,33,42,23,28,24,32,25,34,30,23,20,24,17,10,15,11,8,7,6,8,8,5,3,4,7,3,3,1,1,2,5,1,2,4,2,1,0,0,0,0
烏林里,女,26,29,29,26,29,30,25,28,26,26,18,27,14,16,19,22,32,23,26,23,30,29,23,38,31,36,33,45,36,49,45,56,59,55,54,57,42,44,67,56,53,56,52,42,44,50,44,28,36,30,27,41,35,35,40,27,33,36,28,34,40,31,46,39,50,45,47,22,40,33,37,32,29,19,16,13,17,8,8,5,7,10,10,8,6,8,7,4,2,3,1,2,1,2,1,0,0,1,0,0,0
高平里,男,13,16,14,11,8,12,14,12,11,12,15,7,7,11,7,10,11,14,22,18,24,14,36,29,33,33,40,29,32,32,30,33,37,28,26,23,23,39,22,23,24,30,26,24,25,26,29,16,27,13,30,23,25,31,31,30,35,32,32,28,39,36,29,22,25,23,28,23,26,12,21,21,27,17,15,14,10,2,8,6,5,9,4,9,3,7,4,3,1,4,0,3,2,2,3,0,0,1,0,0,1
高平里,女,13,13,15,12,13,9,5,13,10,12,15,9,5,12,8,14,16,8,16,24,20,32,25,23,27,39,35,26,39,36,31,25,27,27,28,19,16,31,20,23,22,23,25,26,20,28,20,16,17,19,27,43,30,31,32,23,36,34,29,23,23,31,24,26,29,24,29,25,22,19,24,14,15,16,9,13,7,5,7,6,10,10,9,7,9,5,7,6,8,1,3,3,0,0,0,1,1,0,1,1,0
凌雲里,男,15,10,16,16,15,19,18,23,16,21,18,14,10,17,15,21,24,25,25,32,15,24,18,19,37,31,46,35,36,25,40,30,40,42,35,38,40,27,36,37,54,50,49,47,39,32,27,33,29,24,23,34,40,28,32,26,33,26,28,35,43,30,30,30,27,28,29,22,27,18,21,14,24,13,10,13,11,7,6,7,4,3,3,6,9,5,5,2,3,5,3,3,5,0,0,2,2,1,1,0,0
凌雲里,女,10,19,12,18,21,23,21,21,9,18,14,18,9,13,12,17,18,23,22,14,15,30,28,33,31,23,34,35,35,23,34,29,45,25,24,40,27,31,36,44,48,53,47,29,37,37,21,32,29,30,26,29,34,27,34,28,31,36,31,34,32,38,37,25,41,39,29,31,44,26,24,28,23,30,15,19,4,8,10,11,10,7,2,10,7,4,7,10,3,0,1,1,2,3,2,1,1,1,0,1,0
