﻿機關別,合計,人事費,業務費,設備及投資,獎補助費
總計,"36,094,918,812", - ,"53,977,742","27,602,328,233","8,438,612,837"
桃園市議會主管,"6,165,676", - , - ,"6,165,676", - 
桃園市政府主管,"1,730,459,010", - , - ,"1,727,969,510","2,489,500"
桃園市政府民政局主管,"26,335,386", - , - ,"13,728,876","12,606,510"
桃園市政府地政局主管,"37,942,010", - , - ,"37,942,010", - 
桃園市政府消防局主管,"336,876,024", - , - ,"334,971,024","1,905,000"
桃園市政府地方稅務局主管,"10,587,970", - , - ,"10,587,970", - 
桃園市政府教育局主管,"5,569,557,115", - , - ,"251,000","5,569,306,115"
桃園市政府文化局主管,"2,229,135,658", - , - ,"2,227,439,228","1,696,430"
桃園市政府農業局主管,"325,674,483", - , - ,"120,147,012","205,527,471"
桃園市政府交通局主管,"306,684,769", - , - ,"306,684,769", - 
桃園市政府觀光旅遊局主管,"92,038,592", - , - ,"92,038,592", - 
桃園市政府衛生局主管,"35,467,133", - , - ,"33,335,478","2,131,655"
桃園市政府環境保護局主管,"405,690,822", - , - ,"402,218,322","3,472,500"
桃園市政府警察局主管,"734,025,924", - , - ,"733,474,054","551,870"
桃園市政府社會局主管,"260,387,763", - ,"22,974,966","89,942,754","147,470,043"
桃園市政府原住民族行政局主管,"109,244,133", - , - ,"67,917,232","41,326,901"
桃園市政府財政局主管,"373,988", - , - ,"373,988", - 
桃園市政府水務局主管,"3,334,264,255", - , - ,"3,266,933,392","67,330,863"
桃園市政府工務局主管,"3,187,788,144", - , - ,"2,211,243,375","976,544,769"
桃園市政府經濟發展局主管,"275,312,397", - , - ,"220,050,447","55,261,950"
桃園市政府勞動局主管,"7,949,637", - , - ,"7,949,637", - 
桃園市政府都市發展局主管,"65,289,759", - , - ,"65,289,759", - 
桃園市政府客家事務局主管,"290,349,854", - , - ,"290,170,364","179,490"
桃園市政府體育局主管,"162,840,264", - , - ,"152,068,029","10,772,235"
桃園市政府青年事務局主管,"11,263,017", - , - ,"10,863,017","400,000"
桃園市政府資訊科技局主管,"29,583,643", - , - ,"29,583,643", - 
桃園市政府捷運工程局主管,"6,344,955,341", - , - ,"5,638,955,341","706,000,000"
統籌支撥科目,"179,030,189", - , - ,"167,028,189","12,002,000"
保留數,"9,989,645,856", - ,"31,002,776","9,337,005,545","621,637,535"
