﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0402烏塗窟段,03260001,650,1000,200,H桃園市,02大溪區
0402烏塗窟段,09550000,4252,717,146,H桃園市,02大溪區
0402烏塗窟段,09550004,324,7142,1428,H桃園市,02大溪區
0402烏塗窟段,12860002,28,1000,200,H桃園市,02大溪區
0405月眉段,00610000,3070,12600,2400,H桃園市,02大溪區
0405月眉段,00670001,2737,12600,2400,H桃園市,02大溪區
0405月眉段,00710001,340,12600,2400,H桃園市,02大溪區
0405月眉段,00720000,1241,12600,2400,H桃園市,02大溪區
0405月眉段,00730000,4309,12600,2400,H桃園市,02大溪區
0405月眉段,00730001,307,12600,2400,H桃園市,02大溪區
0405月眉段,00760001,81,12600,2400,H桃園市,02大溪區
0405月眉段,00850003,1334,12600,2400,H桃園市,02大溪區
0405月眉段,00850022,3715,4500,910,H桃園市,02大溪區
0405月眉段,00850030,378,12600,2400,H桃園市,02大溪區
0405月眉段,00850031,378,12483,2379,H桃園市,02大溪區
0405月眉段,00960000,8928,6200,1200,H桃園市,02大溪區
0405月眉段,00960001,89,4500,910,H桃園市,02大溪區
0405月眉段,00970000,1149,6200,1200,H桃園市,02大溪區
0405月眉段,00980001,176,6200,1200,H桃園市,02大溪區
0405月眉段,00990001,100,4500,910,H桃園市,02大溪區
0405月眉段,01030000,530,4500,910,H桃園市,02大溪區
0405月眉段,01030001,71,2300,460,H桃園市,02大溪區
0405月眉段,01040000,4599,2300,460,H桃園市,02大溪區
0405月眉段,01040001,82,2300,460,H桃園市,02大溪區
0405月眉段,01040003,570,4200,850,H桃園市,02大溪區
0405月眉段,01040004,157,4500,910,H桃園市,02大溪區
0405月眉段,01040005,23,4500,910,H桃園市,02大溪區
0405月眉段,01040006,172,4500,910,H桃園市,02大溪區
0405月眉段,01110000,286,4500,910,H桃園市,02大溪區
0405月眉段,01110001,184,4500,910,H桃園市,02大溪區
0405月眉段,01260000,393,12600,2400,H桃園市,02大溪區
0405月眉段,01260001,62,4500,910,H桃園市,02大溪區
0405月眉段,01260002,393,12600,2400,H桃園市,02大溪區
0405月眉段,01260003,109,12600,2400,H桃園市,02大溪區
0405月眉段,01280000,487,4500,910,H桃園市,02大溪區
0405月眉段,01280001,453,3668,744,H桃園市,02大溪區
0405月眉段,01280002,3,4500,910,H桃園市,02大溪區
