區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2186,528,336,223,17,73,17,84,7,6,21,167,4,29,0,0,91
桃園區,女,2501,770,421,267,23,78,24,109,12,5,14,180,5,31,1,0,100
中壢區,男,2135,881,482,290,48,110,15,87,5,1,20,164,5,32,0,0,84
中壢區,女,2419,1147,565,434,67,153,24,100,11,2,17,185,6,37,0,1,94
大溪區,男,1740,1263,155,85,9,45,8,27,0,0,5,31,3,8,0,0,49
大溪區,女,1715,1548,180,143,8,40,9,41,1,2,13,57,6,12,0,0,50
楊梅區,男,1140,430,219,134,31,60,7,54,2,0,4,89,11,24,0,1,24
楊梅區,女,1207,526,282,184,32,62,9,73,9,2,4,97,4,26,0,1,24
蘆竹區,男,1565,213,246,141,19,33,8,25,2,2,6,64,6,17,0,0,58
蘆竹區,女,1596,234,296,179,15,44,10,41,5,0,4,80,5,20,0,0,42
大園區,男,1322,125,137,170,19,23,1,14,2,4,9,26,0,13,0,0,29
大園區,女,1284,134,154,181,15,25,3,13,5,2,1,34,0,10,0,0,34
龜山區,男,2564,239,297,196,28,57,20,25,7,2,13,139,1,21,0,0,86
龜山區,女,2456,337,323,252,25,38,12,42,1,3,12,157,3,35,0,0,87
八德區,男,2240,637,311,148,34,89,7,70,6,0,0,155,12,26,0,0,88
八德區,女,2316,851,402,235,39,82,9,81,15,0,3,176,5,44,0,0,81
龍潭區,男,847,608,185,160,5,18,5,38,7,2,0,133,14,25,0,1,24
龍潭區,女,858,761,204,231,12,30,6,36,7,4,1,119,5,29,0,2,21
平鎮區,男,1596,677,333,311,26,71,5,64,7,0,14,103,21,21,0,0,39
平鎮區,女,1744,889,396,326,38,72,3,82,13,0,8,116,18,26,0,0,42
新屋區,男,213,34,60,42,1,2,0,5,0,0,0,13,0,0,0,0,7
新屋區,女,212,62,54,57,5,4,1,8,0,0,5,17,0,4,0,0,4
觀音區,男,491,140,91,147,7,24,0,14,4,0,11,68,2,8,0,0,21
觀音區,女,439,209,112,156,5,16,0,17,1,0,2,63,0,7,0,0,23
復興區,男,68,4497,20,16,2,5,6,1,0,0,0,16,2,2,0,0,86
復興區,女,100,3811,28,45,3,5,5,1,0,0,0,28,3,9,0,0,71
