﻿經資門,歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
經常門,歲入,經常門_歲入,116927812,100,108778000,100,99126510,100,8149812,7.49
經常門,歲入,直接稅收入,41958076,35.89,40137725,36.9,39738429,40.09,1820351,4.54
經常門,歲入,間接稅收入,22758093,19.46,22353346,20.55,21971633,22.16,404747,1.81
經常門,歲入,賦稅外收入,52211643,44.65,46286929,42.55,37416448,37.75,5924714,12.8
經常門,歲出,經常門_歲出,97143142,100,92556245,100,80835409,100,4586897,4.96
經常門,歲出,一般經常支出,96371885,99.2,91985109,99.38,80681764,99.81,4386776,4.77
經常門,歲出,債務利息及事務支出,521257,0.54,321136,0.35,153645,0.19,200121,62.32
經常門,歲出,預備金,250000,0.26,250000,0.27,0,0,0,0
經常門,經常門賸餘,經常門賸餘,19784670,,16221755,,18291101,,3562915,
資本門,歲入,資本門_歲入,7149188,100,230000,100,194650,100,6919188,3008.34
資本門,歲入,減少資產,7149188,100,230000,100,194650,100,6919188,3008.34
資本門,歲入,收回投資,0,0,0,0,0,0,0,0
資本門,歲出,資本門_歲出,40636858,100,30277755,100,28939464,100,10359103,34.21
資本門,歲出,增置或擴充改良資產,26670722,65.63,24591237,81.22,26340686,91.02,2079485,8.46
資本門,歲出,增加投資,12579136,30.96,4436518,14.65,2054887,7.1,8142618,183.54
資本門,歲出,預備金,1387000,3.41,1250000,4.13,543891,1.88,137000,10.96
資本門,資本門差短,資本門差短,-33487670,,-30047755,,-28744814,,-3439915,
歲入歲出餘絀,歲入歲出餘絀,歲入歲出餘絀,-13703000,,-13826000,,-10453713,,123000,
