﻿稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"1,464,878,314","84,832,270","8,129,831"
一、稅   捐   收   入,"1,463,875,879","79,357,816","7,964,936"
    1. 地    價    稅,"5,012,767","42,429,930","1,119,188"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"832,573,829","11,496,742","4,999,331"
    4. 房    屋    稅,"32,615,234","5,683,055","191,137"
    5. 使 用 牌 照 稅,"334,833,201","12,915,039","206,287"
    6. 契          稅,"135,757,529","108,518","1,221,876"
    7. 印    花    稅,"100,889,365","5,889,957","57,835"
    8. 娛    樂    稅,"16,428,320","185,701",-
    9. 特別及臨時稅課,"5,765,634","648,874","169,282"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"5,765,634","648,874","169,282"
        營建剩餘土石方,"4,265,634","648,874","169,282"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"1,002,435","5,474,454","164,895"
    1. 財   務   罰   鍰,"903,017","2,569,366","16,932"
    2. 罰   金   罰   鍰,"99,418","2,905,088","147,963"
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 107 年 4 月 3 日編製
                        　　　　　　　　主辦統計人員,,,
