款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,稅課收入,72463141,0,72463141
1,1,遺產及贈與稅,1219000,0,1219000
1,2,菸酒稅,749224,0,749224
1,3,印花稅,1100000,0,1100000
1,4,使用牌照稅,6900000,0,6900000
1,5,土地稅,21500000,0,21500000
1,6,房屋稅,9400000,0,9400000
1,7,契稅,1900000,0,1900000
1,8,娛樂稅,210000,0,210000
1,9,統籌分配稅,29400917,0,29400917
1,10,特別稅課,84000,0,84000
2,,罰款及賠償收入,2292436,0,2292436
2,1,罰金罰鍰及怠金,2230567,0,2230567
2,2,沒入及沒收財物,1965,0,1965
2,3,賠償收入,59904,0,59904
3,,規費收入,3923512,0,3923512
3,1,行政規費收入,1255935,0,1255935
3,2,使用規費收入,2667577,0,2667577
4,,財產收入,408661,24000,432661
4,1,財產孳息,382892,0,382892
4,2,財產售價,0,24000,24000
4,4,廢舊物資售價,25769,0,25769
5,,營業盈餘及事業收入,11010000,0,11010000
5,1,非營業特種基金賸餘繳庫,11010000,0,11010000
6,,補助及協助收入,37919980,0,37919980
6,1,上級政府補助收入,37919980,0,37919980
7,,捐獻及贈與收入,792979,0,792979
7,1,捐獻收入,792979,0,792979
8,,其他收入,3905291,0,3905291
8,1,雜項收入,3905291,0,3905291
