﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,165437,男,213401,22,147,122,0,19,14,22,135,5,0,0,303,5,0,40,60,46,0,22,14,14,68,18,0,0,359,3,0,778,778,0,0,191,181,5,5,0,6,5,0,0,0,1,0,94,6,2,1,8,1,70,168,113
桃園區,,,,,,女,225775,34,194,139,0,26,13,12,141,7,0,0,330,19,0,57,92,49,0,25,17,10,96,17,0,0,433,2,0,876,876,0,0,169,164,2,3,0,7,7,1,2,0,3,0,61,6,2,1,9,1,82,,
中壢區,85,85,1943,1943,148731,男,198847,27,129,61,0,27,17,25,162,11,0,0,407,9,0,31,33,34,0,20,12,14,69,17,0,0,273,0,2,688,688,0,0,173,165,4,4,0,3,9,1,1,0,4,0,114,7,1,1,10,1,56,176,105
中壢區,,,,,,女,204471,18,169,88,0,22,16,21,153,6,0,0,502,24,0,34,41,40,0,19,9,10,82,17,0,0,340,0,0,829,829,0,0,191,184,0,7,0,1,8,1,1,0,5,0,56,1,0,1,6,1,39,,
大溪區,27,27,688,685,32311,男,48094,1,38,8,0,7,1,3,15,1,0,0,50,3,0,8,23,2,0,7,2,2,22,1,0,0,90,0,0,128,128,0,0,45,40,1,4,0,2,0,0,0,0,0,0,36,1,1,0,3,1,11,38,15
大溪區,,,,,,女,46231,2,45,7,0,7,3,1,21,0,0,0,76,3,0,10,21,4,0,5,1,3,19,4,0,0,114,0,0,148,148,0,0,34,32,1,1,0,3,2,0,0,0,0,0,23,2,0,0,1,1,19,,
楊梅區,41,41,988,972,57681,男,84084,3,65,27,0,13,3,6,77,3,0,0,164,2,0,13,29,10,0,4,4,4,40,3,0,0,117,0,0,294,294,0,0,77,73,3,1,0,3,4,0,0,0,0,0,44,3,0,1,5,0,18,71,37
楊梅區,,,,,,女,82709,9,66,29,0,14,8,7,81,1,0,0,175,8,0,17,18,11,0,3,3,6,39,4,0,0,134,0,1,344,344,0,0,75,71,2,2,0,2,3,0,0,0,0,0,25,2,1,0,2,0,20,,
蘆竹區,37,37,663,663,57994,男,80116,9,56,53,0,12,3,15,62,4,0,0,121,5,0,17,38,32,0,5,1,1,39,4,0,0,139,0,0,233,233,0,0,80,78,0,2,0,4,3,0,1,0,3,0,37,2,1,0,1,1,22,63,22
蘆竹區,,,,,,女,81077,9,70,64,0,9,6,17,56,4,0,0,165,11,0,14,27,27,0,9,5,9,21,8,0,0,154,0,2,236,236,0,0,62,58,0,4,0,2,1,0,1,0,1,0,20,1,0,1,1,1,21,,
