﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.01.02,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.1,0.5,7.2
2,是,107.01.02,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.3,0.64,7.4
3,是,107.01.02,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.9,0.63,7.4
4,是,107.01.02,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.9,0.55,7.5
5,是,107.01.02,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.5,0.49,7.3
6,是,107.01.02,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,92.7,0.62,7.4
7,是,107.01.03,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91.9,0.6,7.4
8,是,107.01.03,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.1,0.61,7.4
9,是,107.01.03,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,91.1,0.53,7.5
10,是,107.01.03,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91.5,0.55,7.5
11,是,107.01.03,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.9,0.5,7.6
12,是,107.01.03,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.5,0.58,7.4
13,是,107.01.03,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.1,0.49,7.4
14,是,107.01.03,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90.3,0.58,7.4
15,是,107.01.08,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.3,0.64,7.7
16,是,107.01.08,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.5,0.6,7.7
