﻿月份區域別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,109,79,77,94,95,93,100,95,84,100,99,94
中壢區,93,77,90,97,92,104,102,80,85,108,68,91
大溪區,20,20,15,19,19,23,29,24,23,20,16,17
楊梅區,35,30,33,47,55,47,45,36,48,45,38,47
蘆竹區,36,31,40,36,45,42,34,30,32,35,40,33
大園區,17,19,22,22,17,29,33,16,15,18,24,18
龜山區,46,20,45,39,27,24,37,43,40,45,36,42
八德區,54,40,53,43,51,44,68,49,37,54,37,38
龍潭區,32,26,31,24,30,15,33,29,20,38,26,28
平鎮區,51,41,51,61,63,53,56,57,45,58,65,51
新屋區,10,8,16,14,11,9,8,6,11,8,9,9
觀音區,15,6,16,14,19,10,13,13,15,19,17,15
復興區,7,2,1,3,7,2,2,3,3,3,3,3
