﻿案由,處分商號名稱,產品名稱,來源,調查結果
110年度違規食品廣告監控計畫,佰欣生物科技有限公司,林姿佑代言德國全新芙媚琳加強錠、formoline L112 extra,電視,「……(00:49)(圖片)1.高效吸油排脂，2錠可吸附1000g油脂2.加速你的燃脂排油166%3.吸附油脂200%同時排出體外4.不經肝腎代謝5.不排油便、不復胖、無副作用6.1個月健康-4……(01:35)主持人：那我們來看姿佑姐，50歲減肥了20年從來沒有成功過，但是就是靠這一支阿?，代言人(姿佑)：對，而且我就是三個月瘦16公斤而已也沒有太多(使用前後對比圖)……」、「……(12:10)高效吸油排脂，2錠可吸附1000g油脂 加速燃脂排油……吸附油脂200%排出體外 不經肝腎代謝 不排油便、不復胖 無副作用 1個月健康-4 ……(28:49)LMWC纖維 可幫助減重管理 有效吸附油脂 加速體內囤積脂肪燃燒 200%排脂率功效 不排油便 不經肝腎代謝 100%無副作用……被證實其驚人減重功效……3000名肥胖患者 真人實證 平均1個月健康-4 使用前後對比圖……」、「……(02:45)他整個甩肉16公斤就是來自德國，我們強調是德國的芙媚琳……(11:22)2顆吸附1000g的油脂，你知道幾個便當嗎? 75個豬排便當炸排骨便當喔！ 同時他不被腸胃道吸收，所以你有吸附以外200%全部排出體外……他的專利就告訴你吸油排脂……包括美國其他也告訴你可以減重一個月最少4公斤，不傷肝腎不排油便。(17:00)實際效果也不會太多，三個月瘦了16公斤然後呢？這兩三個月來我覺得我每天就是吃吃麻辣鍋吃吃薑母鴨，昨天還跟我老公去台南吃沙茶火鍋吃了豆花，到現在體重都沒有多0.5，現在體重還是維持往下走就又更瘦了……」、「……(00:44)LMWC吸油排脂纖維 林姿佑甩肥-16 00:56林姿佑甩16公斤……(02:24)醫療器材許可.瘦身商品(02:49)最自然的瘦身方式.健康的瘦身.最有效的瘦身(03:33)於德國獲得減重用第三類醫療器材認證並列入減重門診處方(05:31)芙媚琳排名第一，就是我們這一支FormollineL112(06:50)芙媚琳被認證減重與排脂優於沛X婷和諾X婷200％(07:56)針對五大肥胖類型所做的臨床試驗……(08:36)脂肪（綠色部分）排油166%以上。針對脂肪細胞（紅色部份）排油166%以上 (08:54)減重效果比芙媚琳加強錠優於200%以上（跟市售的藥品），服用芙媚琳後排脂率200%……」
110年度違規食品廣告監控計畫,歐霸國際貿易有限公司,日本燕窩胜肽蛋白、雕塑防彈咖啡、咖啡熱銷款防彈健康咖啡、天然蔬果舒暢凍露（柳橙口味）、日本專利冰晶膠原果凍、金鳳梨奇亞籽酵素、超優視游離型葉黃素,網路直播,「……(1:43:55)你的皮膚想要做到美白，你的皮膚想要做到膠原蛋白Q彈緊緻、淡化紋路的，請你看我這個保健食品……(1:45:33)它可以提高免疫力，可以維持消化道系統的健康，所以讓你變聰明的……如果你現在的皮膚狀況已經很鬆弛了、很蠟黃了、很暗沉了、紋路很多了、皮膚鬆垮垮了，裡面燕窩酸EGF的成分，它……可以幫你增加皮膚的膠原蛋白跟玻尿酸，你的皮膚看起來就會透亮、比較膨，它會加快新陳代謝……想要改善你的皮膚狀況的，比如說有斑點的、想要美白的、皮膚鬆垮的、氣色比較乾的、有疤痕的、有暗沉的皮膚，通通都可以吃我們的燕窩膠原蛋白……」、「……(影1，02:26:14圖片)喝綠咖啡可以減肥、降低脂肪肝?專家這麼說?……有人連喝60天後體形縮小2個尺寸……日本曾針對9萬名的東京都市人口進行研究，發現B、C肝炎患者喝咖啡和降低肝硬化、肝炎風險有著劑量關係，每天喝1杯咖啡，可降低肝硬化、肝炎的機率至78%……(影2，58:23)她說她喝一個月幾包而已掉了4公斤……小飛你很厲害耶!她說她喝兩盒瘦3公斤……」、「……(00：56)為何比較貴，因為裡面添加牛樟菌 可以增強我們免疫力 增加我們抵抗力 牛樟可以讓你們頭好壯壯 精神飽滿……(02：45)喝完咖啡會心悸的我們家這個不會……(03：00)真的跟7-11拿鐵一樣 而且有牛樟的成分喝起來很有精神 最怕減肥會沒有力氣 結果這個喝完很有精神……(04：15)我喝這咖啡真的有變瘦……(06：22)我們家有直播因為它瘦了7公斤 還有一個主播因為它瘦了10公斤……」、「……(02：42)全部都是很天然的成分；吃得健康、不會變胖；把所有的毒素做排除的功效……(05:53)裡面有添加我們的荷葉鹼……可以直接把所有毒素作排除功效……」、「……(01:57:07)以色列冰晶番茄是一個很厲害的美白聖品，如果說你今天曬太陽很容易曬黑的，那你一定要吃它，因為它會有效的幫你阻擋紫外線……(04:58:19)有黑眼圈可以吃嗎?有黑色素暗沉可以吃嗎?我跟你說超級有效，而且你們脖子有很多紋路的，吃它會很有效的改善……以色列冰晶番茄幫你們擊退黑色素讓妳們有美白的效果……」、「……(45:50)長期嚴重便秘者，重症患者那種……麻煩加起來……針對長期便秘者的，這個很有效……「鳳梨酵素」會抗發炎……主要成分降血脂降膽固醇…… 裡面的「荷葉鹼」可以代謝、分解身上的體脂肪用的……」、「……(11:00)胃不好、消化道不好，金鳳梨酵素要多吃，這對胃和消化道是很好的聖品……奇亞籽又稱為「超級聖品」，就是「減肥聖品」……如果長期有便秘問題要多吃奇亞籽……奇亞籽這種東西你們上網都找的到，它可以幹嘛改善發炎，調節血液……代謝不順、身體不苗條、口氣臭臭的、臉色黯淡無光的，你一定要喝……這個主打「包油」……」、「……(01:06)超優視是什麼?我跟你說就是顧眼睛的啦，講白一點就是你們跟我一樣有視差、有老花、有飛蚊症的……來通通吃它……多的紫米多酚對眼睛水晶體很好的……眼睛常常疲勞的建議你們一天吃兩顆……針對「老人性的黃斑部病變」也是會有改善，預防「白內障、飛蚊症」…… 」
110年度違規食品廣告監控計畫,丰云世紀有限公司,視益明、海洋活性胜肽量子原液,網路,「……金盞花萃取物(葉黃素、玉米黃素、消旋玉米黃素) 17項國際專利，保護黃斑部，補充黃斑部色素。 美國專利山桑子 視覺呈色完整，捕捉完美畫面。 木鱉果 疏通微血管，保護視網膜。 紐西蘭黑醋栗 原花青素超強抗氧化力，可預防眼球疲勞，放鬆睫狀肌。 素食磷蝦油 清除細胞內的氧自由基，增強能力，保護細胞和DNA健康……」、「……激活細胞活性……修復變性細胞……抑制細胞變性，增強機體免疫力……合成的魚類胜肽pardaxin具有對抗癌症功能……能有效刺激細胞活動...幫助肌膚深層活化、重建、修護……具醣化功能，能幫助肌膚抗氧化抗發炎……能促進纖維母細胞膠原蛋白增生……具抗發炎……為合成的免疫球蛋白...可以降低敏感性、抗發炎……具刺激膠原蛋白增生功能……可強化膠原蛋白第一型和第三型的合成能力……激活老化狀態纖維組織母細胞中第四型膠原蛋白...具有抑制神經物質過度釋放……」
110年度違規食品廣告監控計畫,萬鑫企業股份有限公司,特選無調味•綜合堅果,網路,「……胡桃中的α-亞麻酸能淨化血管……夏威夷果……它有調節血脂、血糖的營養價值，可降低膽固醇含量…………」、「……美國心臟協會：每天吃堅果，可預防肥胖、穩定血糖！ ……每天食用堅果，可以預防體重增加，改善新陳代謝……」
110年度違規食品廣告監控計畫,東霖食品企業有限公司,樂味福椰子蜜糖,網路,「……低GI值……」
110年度違規食品廣告監控計畫,蔡○方,BHK's 好育助攻組肌醇+維他命E,網路,「……這邊要分享幫助在備孕期中獎機率的BHK's 好育助攻組肌醇+維他命E……https://bhks.cc/QSP11BK1.html……肌醇也被認為是維生素的1種，對於備孕的女性它主要能在卵巢發揮幫助卵子成熟的功能，因此可以提高卵子的品質和受孕的成功率!……能夠保護卵子品質、促進性荷爾蒙的分泌並有助於增加子宮內膜厚度，幫助受孕……」
110年度違規食品廣告監控計畫,許○婷,📢不要錯過買三送一活動開跑⚠ 免運現貨秒出❤婕樂纖👉高機能益 必備銷售熱銷商品🎉,網路,「……益生菌人人必需品 增強抵抗力、強化免疫力……降低血壓、緩解過敏、改善腸胃不適……」
110年度違規食品廣告監控計畫,若享國際有限公司,果纖皙皙凍、悠塔臻纖搖搖奶昔、YUTIOR高良姜益生菌粉,網路,「……『白皙』、『纖瘦』……」、「……阻斷澱粉、幫助排油的大哥……瘦到梅褲子穿……今天少0.6公斤/體脂降0.4%……集亮白、顧肌膚、改善排便代謝……(前後比較圖)……可以理解……又要瘦又要美又要白的……(前後比較圖)體態最重要 SISKIN的馬甲線召喚術 脂肪們全都有多遠滾多遠……20天的變化!不知不覺體態變好肌膚起色也加分……可以學我不負責任地把維持身材這件事交給皙皙凍……都是快沒有庫存了就會趕快補上畢竟又瘦又白不能停!……「你瘦身，我買單」活動!這一定要記得 就是紀錄自己的變化 不限於瘦身體態……可以理解 畢竟我們真的是很辛苦內又要瘦又要美又要白的……如果看到油 真的不是看錯……減掉的都是我們不要的脂肪……親男友瘦身成果(前後比較圖)……但四個月就變一個人雖然體重才差6公斤 體脂3.5%……四個月後瘦身有成……」、「……(前後比較圖)……這種瘦下來的開心真的什麼都無法比擬內……(前後比較圖)……差10公斤真的什麼都不一樣……這個的蛋白質含量很高的意思嗎?可以取代澱粉類主食 反正這個是瘦身的對嗎？……奶昔瘦身原理 輕鬆打造熱量缺口，飽腹減脂，讓你還沒反應過來時，已經驚喜感受到體態的變化……專長：讓你貪吃不胖……高蛋白+高纖維=吃不胖體質 高蛋白飲食可以幫助減少肌肉流失，燃燒更多卡路里 高纖維飲食可以幫助腸道做運動，像小肚腩說拜拜……無時無刻都要備戰狀態擁有好體態……」、「……我們益生菌裡面金針菇萃取這成份，含豐富膳食纖維，強力吸油，幫助瘦身……可以吸附食物中油脂，減少吸收，幫助抑制脂肪細胞油脂生成 有助於降低體脂肪及內臟脂肪，降低膽固醇及低密度脂蛋白……金針菇萃取成分有吸附油脂減少脂肪形成……(前又比較圖)……」
110年度違規食品廣告監控計畫,陳○君,窈窕比例學院：懶人瘦身 ~~ 每天2杯,網路,「……超人氣瘦身暢銷組合No.1!@! 💖代謝 💖順暢 💖飽足 💖甩油!@!😍輕鬆飲用輕鬆享瘦。純天然。無副作用。…使用前後對照圖(103降至55公斤)……」
110年度違規食品廣告監控計畫,洪○,FRMrs.M法國代購FR法國空運Bio planete純天然有機黑籽油 消炎神器油100g、FRMrs.M法國代購FR法國本地La Tisaniere Detox檸檬牛蒡排毒美容茶/餐後減脂茶 38g,網路,「……消炎神器油…～抗炎聖品～生病的時候可直接食用配水，或炒菜時用～……」、「……排毒美容茶/餐後減脂茶……」
110年度違規食品廣告監控計畫,彭○騰,NuSkin的綠茶膠囊,網路,「……可以消脂200大卡……幫助美白、瘦身又抗氧化。……預防癌症……爲什麽綠茶是大餐飯後必吃?答案:身體有兩種細胞會分泌血管增長激素，就是脂肪和癌細胞，這激素會對血管招手！叫他們長過來，供水、供電幫助他們長大。大餐後，有很多自由基和脂肪！然而綠茶可以斷水斷電！這樣脂肪和腫瘤細胞，就只能坐以待斃了！吃對比便宜有價值。……
110年度違規食品廣告監控計畫,東賦生物科技股份有限公司,DFB馭山高60粒裝、DFB醣博士流糖膠囊60粒裝、DFB通風飲60粒裝、DFB逆時青春膠囊60粒裝、DFB男人物語60粒裝、DFB干將60粒裝、DFB女密舒淨舒膠囊60粒裝,網路,「……勇攀身體健康的高峰~ 每天有馭山高天天沒煩惱！ 讓您恢復健康的人生 適用族群：適用於血壓偏高族群。……」、「……代謝順暢健康滿分，給糖友您全方位照顧。 適用族群：適用於糖尿病族群輔助食品……」、「……讓你遠離無痛的人生，回到健康的生活 純天然配方，讓你遠離無痛的人生，回到健康的生活 適用族群：適用尿酸族群……」、「……抗老回春、除皺美白，時時刻刻回溯肌齡，細嫩、亮白、Q彈的肌膚。 讓您內外在一次皆美的超時代天然產品。……」、「……你與戰神只差男人物語 適用族群：適用體力不佳、睪固酮低下，上班壓力大及生活緊張之男性者。……」、「……人生從黑白變彩色~促進肝機能的恢復 促進新陳代謝，解酒速度快、促進肝機能的恢復， 現代人的工作壓力大以及不良的生活習慣。 適用族群：肝功能不佳族……」、「……女性專用配方、改變細菌叢生態、私密處保養 尤其一些喜歡緊身牛仔褲的女性朋友們，在悶熱的天氣裡，私密處感染機會更大。 特別是泌尿生殖道感染的發病率正在呈逐年上升趨勢。 適用族群：泌尿道感染者族群……」
110年度違規食品廣告監控計畫,林○言,艾智明靈光飲,網路,「……對於眼睛酸澀、精神渙散、焦慮緊張、忘東忘西、記憶衰退 強健大腦，保護眼球、提升思緒清晰……
110年度違規食品廣告監控計畫,潘○,XS小清新,網路,「……從來沒減肥成功過的我 在試過小清新後 我體驗到了這感覺真美好……褲子變超鬆我這兩週完全沒刻意節食因為我做不到小清新會改變體質 從內調理……接觸小清新剛開始第一週體態沒太大變化 本來很緊的褲子現在變超級無敵鬆……體重我少了1.5公斤……小清新四大功效一、飽足有感二、淨化油膩三、控制代謝四、排空囤積……六盒完整療程瘦20公斤（產品使用比較圖）……」、「……有小清新吃大餐不用怕，飯前30分鐘2顆有助於延緩飢餓，增加飽足感降低熱量攝取……」
110年度違規食品廣告監控計畫,劉○玲,香椿茶 自有農場 日曬 香椿葉 40公克一袋 椿葉功效:消炎.解毒.助消化.除蟲,網路,……椿葉功效:消炎.解毒.助消化.除蟲……
