區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,16,0,"1,594",517,548,5,1,27,12,51,5,28,49,242,593,0,0 ,10,0,2,1,0,4,21
中壢區,19,0,"1,504",582,490,11,0,18,18,38,4,32,86,202,564,0,0 ,9,0,3,1,6,4,20
大溪區,6,0,370,99,162,4,0,4,2,5,0,5,14,46,111,0,0 ,11,0,0,0,4,1,4
楊梅區,9,0,405,109,129,3,0,8,3,20,1,8,18,51,151,0,0 ,7,1,1,0,2,1,4
蘆竹區,9,0,504,144,174,5,1,15,1,12,4,14,19,51,195,0,0 ,6,0,2,0,2,1,5
大園區,6,0,242,85,85,1,0,7,1,2,2,8,11,29,91,0,0 ,1,0,0,0,1,2,3
龜山區,9,0,513,214,181,2,0,10,4,11,2,13,18,56,197,0,0 ,4,0,1,1,1,5,8
八德區,10,0,484,157,186,6,1,6,1,7,1,10,14,67,166,0,0 ,4,0,3,0,1,3,8
龍潭區,8,0,282,102,93,5,0,5,1,5,0,9,9,45,99,0,0 ,3,1,1,0,1,1,4
平鎮區,9,0,511,172,162,3,1,9,2,16,0,13,27,45,220,0,0 ,6,0,1,0,1,1,4
新屋區,7,0,170,50,45,0,0,0,0,6,0,6,6,13,86,1,0 ,1,0,1,0,1,1,3
觀音區,8,0,251,55,100,1,0,5,1,5,2,4,9,38,76,0,0 ,3,1,1,0,1,3,1
復興區,5,0,76,9,25,2,0,2,0,2,0,2,1,11,24,0,0 ,3,0,0,0,5,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
