總層數,鋼骨造鋼骨混凝土鋼骨鋼筋混凝土一,鋼骨造鋼骨混凝土鋼骨鋼筋混凝土二,鋼骨造鋼骨混凝土鋼骨鋼筋混凝土三,鋼骨造鋼骨混凝土鋼骨鋼筋混凝土四,鋼筋混凝土造預鑄混凝土造第一類,鋼筋混凝土造預鑄混凝土造第二類,鋼筋混凝土造預鑄混凝土造第三類,鋼筋混凝土造預鑄混凝土造第四類
103-105,23220,22710,21540,20410,,,,
100-102,23000,22490,21320,20190,,,,
97-99,22780,22270,21100,19970,,,,
94-96,22560,22050,20880,19750,,,,
91-93,22340,21830,20660,19530,,,,
88-90,22120,21610,20440,19310,,,,
85-87,21870,21360,20190,19060,,,,
82-84,21620,21110,19940,18810,,,,
79-81,21370,20860,19690,18560,,,,
76-78,21120,20610,19440,18310,,,,
73-75,20870,20360,19190,18060,,,,
70-72,20590,20080,18910,17780,,,,
67-69,20310,19800,18630,17500,,,,
64-66,20030,19520,18350,17220,,,,
61-63,19750,19240,18070,16940,,,,
58-60,19470,18960,17790,16660,18140,17630,17190,16240
55-57,19160,18650,17480,16350,17830,17320,16880,15930
52-54,18850,18340,17170,16040,17520,17010,16570,15620
49-51,18540,18030,16860,15730,17210,16700,16260,15310
46-48,18230,17720,16550,15420,16900,16390,15950,15000
43-45,17920,17410,16240,15110,16590,16080,15640,14690
40-42,17580,17070,15900,14770,16250,15740,15300,14350
37-39,17240,16730,15560,14430,15910,15400,14960,14010
34-36,16900,16390,15220,14090,15570,15060,14620,13670
31-33,16560,16050,14880,13750,15230,14720,14280,13330
備註：,,,,,,,,
一、本表以每3層為一級距，以表一30層與29層之差額逐級遞增，並以每15層為一範圍；第46層起每一範圍增加之單價按前一範圍之加價減30元。即31至45層每一級距加價340元，46至60層每一級距加價310元，61至75層每一級距加價280元，76至90層每一級距加價250元，91至105層每一級距加價220元。,,,,,,,,
二、新建、增建、改建房屋在110年7月1日以後建造完成者適用本表,,,,,,,,
三、單價(元/平方公尺),,,,,,,,
