﻿類別,設置單位,單位所在地,救護車種類一般型,救護車種類加護型,救護車數量一般型,救護車數量加護型,小計一般型,小計加護型,總計
消防機關,桃園市政府消防局及所屬分隊,全縣,ˇ,,116,,116,,116
救護車營業機構,桃聯救護車有限公司,龜山區,ˇ,,12,,12,,12
救護車營業機構,忠孝救護車有限公司,桃園區,ˇ,1,6,1,6,1,5
救護車營業機構,桃園救護車有限公司,大溪區,ˇ,,6,,6,,8
救護車營業機構,飛龍救護車有限公司,中壢區,ˇ,,6,,6,,6
醫療機構,國軍桃園總醫院,龍潭區,ˇ,,1,,1,,1
醫療機構,"長庚醫療財團法人
林口長庚紀念醫院",龜山區,,ˇ,,1,,1,1
醫療機構,壢新醫院,平鎮區,ˇ,,1,,1,,1
醫療機構,陽明醫院,平鎮區,ˇ,,1,,1,,1
醫療機構,懷寧內科診所附設護理之家,中壢區,ˇ,,1,,1,,1
其他機構,"國軍退除役官兵輔導委員會
八德榮譽國民之家",八德區  ,ˇ,,2,,2,,2
其他機構,"財團法人台灣省私立桃園仁愛之家
附設成功老人養護中心",楊梅區  ,ˇ,,1,,1,,1
其他機構,中央警察大學,龜山區,ˇ,,1,,1,,1
其他機構,桃園國際機場股份有限公司,大園區,ˇ,,3,,3,,3
其他機構,"台灣中油股份有限公司
煉製事業部桃園煉油廠",龜山區,ˇ,,1,,1,,1
其他機構,法務部矯正署桃園少年輔育院,桃園區,ˇ,,1,,1,,1
其他機構,"國軍退除役官兵輔導委員會
桃園榮譽國民之家",八德區,ˇ,,1,,1,,1
其他機構,法務部矯正署桃園看守所,桃園區,ˇ,,1,,1,,1
其他機構,法務部矯正署臺北監獄,龜山區,ˇ,,1,,1,,1
