﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"1,924,498,797","1,655,341,998","269,156,799","43,647,499","1,880,851,298","40,571,000,000",4.64,"1,515,393,000",124.12,"1,237,473,332",51.99
一、稅   捐   收   入,"1,917,102,465","1,654,935,062","262,167,403","43,483,562","1,873,618,903","40,500,000,000",4.63,"1,509,547,000",124.12,"1,231,960,887",52.08
    1. 地    價    稅,"90,154,207","593,143","89,561,064","5,010,580","85,143,627","8,300,000,000",1.03,"52,000,000",163.74,"52,515,285",62.13
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"1,330,289,848","1,247,143,676","83,146,172","35,290,607","1,294,999,241","13,000,000,000",9.96,"1,040,000,000",124.52,"766,558,627",68.94
    4. 房    屋    稅,"33,574,087","21,223,535","12,350,552","516,961","33,057,126","9,140,000,000",0.36,"27,726,000",119.23,"26,291,162",25.73
    5. 使 用 牌 照 稅,"112,184,848","94,173,009","18,011,839","2,050,537","110,134,311","6,870,000,000",1.6,"115,915,000",95.01,"96,559,230",14.06
    6. 契          稅,"178,384,803","146,465,217","31,919,586","457,105","177,927,698","1,863,489,000",9.55,"149,079,000",119.35,"140,399,505",26.73
    7. 印    花    稅,"141,271,767","115,129,352","26,142,415","81,895","141,189,872","1,050,000,000",13.45,"105,000,000",134.47,"126,230,819",11.85
    8. 娛    樂    稅,"19,884,185","19,260,795","623,390","1,905","19,882,280","221,701,000",8.97,"19,183,000",103.65,"19,210,978",3.49
    9. 特別及臨時稅課,"11,358,720","10,946,335","412,385","73,972","11,284,748","54,810,000",20.59,"644,000","1,752.29","4,195,281",168.99
     (1)特別稅,"11,358,720","10,946,335","412,385","73,972","11,284,748","54,810,000",20.59,"644,000","1,752.29","2,680,941",320.92
        營建剩餘土石方,"8,358,720","7,946,335","412,385","73,972","8,284,748","50,000,000",16.57,-,--,"2,680,941",209.02
        土石採取,"3,000,000","3,000,000",-,-,"3,000,000","4,810,000",62.37,"644,000",465.84,-,--
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,-,-,-,-,-,-,-,-,-,"1,514,340",-
        營建剩餘土石方,-,-,-,-,-,-,-,-,-,-,-
        土石採取 ,-,-,-,-,-,-,-,-,-,"1,514,340",-
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"7,396,332","406,936","6,989,396","163,937","7,232,395","71,000,000",10.19,"5,846,000",123.72,"5,512,445",31.2
    1. 財   務   罰   鍰,"3,332,631","370,083","2,962,548","30,445","3,302,186","31,000,000",10.65,"2,585,000",127.74,"2,499,739",32.1
    2. 罰   金   罰   鍰,"4,063,701","36,853","4,026,848","133,492","3,930,209","40,000,000",9.83,"3,261,000",120.52,"3,012,706",30.45
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,,,中華民國 110 年 2 月 8 日編製
