大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,47,0,0,0
第一大隊,0,78,0,0,0
桃園分隊,14,318,0,0,0
三民分隊,0,0,0,0,0
大有分隊,11,141,19,0,0
中路分隊,10,109,1,2,0
大林分隊,9,136,0,0,0
八德分隊,16,114,0,0,0
大湳分隊,5,117,0,0,0
茄苳分隊,10,124,1,0,0
龜山分隊,11,140,0,3,0
坪頂分隊,14,89,0,0,0
迴龍分隊,5,31,0,0,0
第二大隊,0,55,0,0,0
中壢分隊,9,240,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,13,185,0,0,0
內壢分隊,14,147,7,0,0
龍岡分隊,8,112,0,0,0
青埔分隊,14,95,0,0,0
楊梅分隊,7,97,8,0,0
幼獅分隊,5,99,0,0,0
富岡分隊,6,52,6,0,0
埔心分隊,6,100,0,0,0
新屋分隊,10,103,0,0,0
永安分隊,12,50,0,0,0
第三大隊,0,4,0,0,0
蘆竹分隊,18,152,0,1,0
山腳分隊,7,101,0,0,0
大竹分隊,9,116,0,0,0
大園分隊,15,97,0,0,0
竹圍分隊,13,60,0,0,0
觀音分隊,5,65,0,0,0
新坡分隊,7,67,1,1,0
草漯分隊,9,67,0,0,0
第四大隊,0,78,0,0,0
圳頂分隊,20,147,0,0,0
大溪分隊,15,102,0,0,0
平鎮分隊,13,175,0,0,0
復旦分隊,11,119,4,0,0
山峰分隊,8,77,201,0,0
龍潭分隊,12,160,0,0,0
高平分隊,7,78,0,0,0
復興分隊,1,6,0,0,0
巴陵分隊,0,0,0,0,0
特搜大隊,0,14,0,0,0
第一搜救隊,0,248,0,0,0
第二搜救隊,0,184,0,0,0
第三搜救隊,0,28,0,0,0
第四搜救隊,0,66,0,0,0
