﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"22,274,467","67,479","40,671",26808,65.91,門票
味全埔心牧場,"12,053,249","90,519","31,543",58976,186.97,門票
小烏來風景特定區,0,"32,442","24,930","7,512",30.13,停車數
石門水庫,"2,247,409","123,061","148,971","-25,910",-17.39,停車收入
慈湖,0,"55,127","59,727",-4600,-7.7,停車數
角板山行館,0,"27,004","27,834",-830,-2.98,計數器
虎頭山風景特定區,0,"154,111","195,800","-41,689",-21.29,停車數
竹圍漁港,0,"182,794","166,176",16618,10,停車數
大溪中正公園,0,"31,913",54904,-22991,-41.87,計數器(電梯搭乘次數)
桃園市客家文化館,0,63049,-,-,-,人工估算
永安漁港,0,206132,-,-,-,停車數
