﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"146,031","135,455","61,020","59,248","1,771",1,"74,435",2.35,2.27,"10,576"
民政局,"2,723","2,526",1008,956,52,-,"1,518",2.35,2.24,197
教育局,"12,058","10,737","6,407","6,023",384,-,"4,330",3.4,2.88,"1,321"
社會局,"10,850","9,906","6,002","5,958",44,-,"3,904",2.52,2.42,944
勞動局,"10,563","9,918","6,917","6,796",121,-,"3,001",1.56,2.1,645
財政局,"1,454","1,384",534,532,2,-,850,1.44,1.48,70
經濟發展局,"7,016","6,631","2,394","2,365",29,-,"4,237",1.92,1.64,385
農業局,"5,138","4,641","1,769","1,660",109,-,"2,872",2.56,2.32,497
地政局,"7,418","7,009","3,052","3,001",51,-,"3,957",1.89,1.61,409
都市發展局,"3,806","3,479","1,745","1,657",88,-,"1,734",2.46,2.15,327
工務局,"4,828","4,408","1,876","1,783",93,-,"2,532",2.46,2.48,420
水務局,"9,328","8,670","3,973","3,907",66,-,"4,697",2.19,2.63,658
原住民族行政局,"2,175","1,954",813,779,34,-,1141,2.58,2.74,221
交通局,"6,255","5,778","2,901","2,873",28,-,"2,877",2.43,2.45,477
觀光旅遊局,"1,751","1,634",451,450,1,-,1183,1.74,2.03,117
新聞處,715,638,106,106,-,-,532,2.2,3.07,77
警察局,"4,172","3,985","1,892","1,880",12,-,"2,093",1.12,1.37,187
體育局,"2,171","1,984",704,596,108,-,"1,280",3.82,3.7,187
青年事務局,864,776,224,197,27,-,552,3.44,2.36,88
衛生局,"9,143","8,680","3,838","3,796",42,-,"4,842",2.4,2.13,463
環境保護局,"9,632","8,777","4,205","3,895",309,1,"4,572",2.73,2.84,855
消防局,"3,122","2,944",870,859,11,-,"2,074",1.73,1.99,178
文化局,"2,442","2,200",829,736,93,-,"1,371",3.67,3.15,242
客家事務局,"1,341","1,270",442,435,7,-,828,2.48,2.2,71
地方稅務局,"16,128","15,367","5,442","5,439",3,-,"9,925",0.88,1.23,761
秘書處,983,922,197,189,8,-,725,3.16,2.38,61
法務局,"1,632","1,575",742,742,-,-,833,0.89,1.57,57
人事處,"1,077",973,237,229,8,-,736,2.08,1.77,104
主計處,"1,306","1,264",337,337,-,-,927,1.14,1.21,42
政風處,819,774,197,192,5,-,577,1.69,2.1,45
研考會,775,735,85,82,3,-,650,2.51,1.48,40
資訊科技局,713,653,135,123,12,-,518,3,2.07,60
捷運工程局,"3,633","3,263",696,675,21,-,"2,567",2.6,2.33,370
