場所名稱,場所地點,檢查結果,檢查日期
鴻明實業股份有限公司,桃園市蘆竹區內厝里內溪路39巷46弄10號,違反消防設備規定,1101220
香港商台灣利豐物流有限公司台灣分公司,桃園市大園區南港里園航路59號,違反消防設備規定,1101207
銘皇環保科技有限公司,桃園市大園區橫峰里025鄰中山南路二段375及379號,違反消防設備規定,1101215
遠雄物流事業股份有限公司_二廠_,桃園市蘆竹區濱海里濱海路1段280號,違反消防設備規定,1101214
遠東雙星大廈,桃園市中壢區永興里中央西路1段76巷23弄5號,違反消防設備規定,1101213
通營帝國天廈,桃園市平鎮區義民里環南路2段27號,違反消防設備規定,1101203
豐田流通供應鏈物流有限公司,桃園市蘆竹區山腳里山林路1段311號,違反消防設備規定,1110103
萬商國際物流股份有限公司,桃園市大園區南港里園航路57號,違反消防設備規定,1101207
華震科技股份有限公司,桃園市蘆竹區內厝里內溪路62號,違反消防設備規定,1101220
自立社區,桃園市中壢區自立里永福路1136號,違反消防設備規定,1100107
聚展針織有限公司,桃園市蘆竹區瓦窯里六福路21號,違反消防設備規定,1101224
第一強股份有限公司,桃園市觀音區崙坪里忠愛路3段80之9號,違反消防設備規定,1101230
私立志光文理法商短期文理補習班,桃園市桃園區文化里復興路186號6樓,違反消防設備規定,1110106
私立復興岡幼兒園,桃園市八德區大仁里仁和街248巷59號,違反消防設備規定,1101209
碩高科技股份有限公司,桃園市蘆竹區蘆竹里蘆竹街139號,違反消防設備規定,1101229
瑞健股份有限公司南山廠,桃園市蘆竹區內厝里南山路二段313之1號,違反消防設備規定,1101220
柏域斯浩航跨境物流股份有限公司,桃園市蘆竹區內厝里長興路1段95號,違反消防設備規定,1101224
星裕國際股份有限公司,桃園市大園區橫峰里水源路902號,違反消防設備規定,1101213
星空商行,桃園市平鎮區廣達里廣成路61號B1樓,違反消防設備規定,1101210
日昶升企業有限公司龜山廠,桃園市龜山區樂善里文工一路616號,違反消防設備規定,1101208
捷納股份有限公司,桃園市蘆竹區內厝里內溪路54號,違反消防設備規定,1101220
捷惠自動機械股份有限公司,桃園市大園區埔心里埔心66之14及15號,違反消防設備規定,1101221
廣溢安全捲門有限公司,桃園市中壢區永光里民權路3段48及48之1及48之2號,違反消防設備規定,1101229
廣明實業股份有限公司,桃園市蘆竹區海湖里海山路2段211號,違反消防設備規定,1101210
如順光碟餐館企業社,桃園市中壢區普仁里日新路97號2樓,違反消防設備規定,1101218
太山彩藝有限公司,桃園市大園區埔心里中正東路2段78號_埔心66之8號_,違反消防設備規定,1101221
天下至尊,桃園市桃園區南門里南山街158號,違反消防設備規定,1101203
和泰興業股份有限公司,桃園市大園區南港里航科路161號,違反消防設備規定,1101207
台煒有限公司,桃園市八德區廣興里廣福路451巷5弄1之7號,違反消防設備規定,1101216
台灣宅配通股份有限公司,桃園市大園區南港里航科路161號,違反消防設備規定,1101207
台塑能源科技股份有限公司,桃園市中壢區內定里定寧路8之3號,違反消防設備規定,1110104
務本有限公司,桃園市觀音區崙坪里忠愛路3段80之11號,違反消防設備規定,1101230
優比速物流股份有限公司,桃園市蘆竹區瓦窯里六福路19號,違反消防設備規定,1101224
瑞怡造漆有限公司,桃園市龜山區山頂里山鶯路171之1號,違反危險物品規定,1101220
大世紀塗料股份有限公司,桃園市龜山區文化里華亞一路40號,違反危險物品規定,1101221
權福股份有限公司,桃園市龜山區公西里苦苓林1鄰29號,違反危險物品規定,1101214
緯富科技工業股份有限公司大溪廠,桃園市大溪區義和里康莊路3段692號,違反危險物品規定,1101221
盈昇企業有限公司,桃園市中壢區內定里內定十八街48號,違反危險物品規定,1101217
金像電子股份有限公司中壢廠,桃園市中壢區永福里西園路113號,違反危險物品規定,1101223
晉一化工股份有限公司新屋廠,桃園市新屋區頭洲里新榮路210巷38號,違反危險物品規定,1101223
奕美塗料科技股份有限公司總廠,桃園市楊梅區永平里永平路523號,違反危險物品規定,1101220
三晃股份有限公司平鎮廠,桃園市平鎮區東勢里快速路一段246巷62號,違反危險物品規定,1101223
美磊科技股份有限公司,桃園市平鎮區湧豐里南豐路270號,違反危險物品規定,1101210
尚茂電子材料股份有限公司,桃園市大園區圳頭里濱海路二段208號,違反危險物品規定,1101220
齊輝環保科技有限公司,桃園市中壢區過嶺里福祥路259巷1號,違反危險物品規定,1101215
大鐘印染股份有限公司中壢廠,桃園市中壢區青埔里新生路三段741號,違反危險物品規定,1101220
品皇小吃店,桃園市中壢區永福里中園路157號1樓,違反串接場所規定,1101221

