﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,0.1,300,0.2~1,6~8.5,
1,是,110.01.11,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,90.6,0.76,7.6,
2,是,110.01.11,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,83.4,0.59,7.9,
3,是,110.01.11,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,83.4,0.74,8,
4,是,110.01.11,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,81.8,0.7,7.9,
5,是,110.01.11,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,81.8,0.7,7.9,
6,是,110.01.11,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,44.3,0.72,7.6,
7,是,110.01.11,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,75.7,0.74,7.5,
8,是,110.01.11,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,84.2,0.71,8,
9,是,110.01.11,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,81.8,0.75,7.9,
10,是,110.01.11,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,81.8,0.55,8,
11,是,110.01.11,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,97.5,0.64,7.7,
12,是,110.01.11,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,97.5,0.67,7.6,
13,是,110.01.11,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,59.6,0.59,7.5,
14,是,110.01.11,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,83,0.72,7.8,
15,是,110.01.12,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,91.7,0.51,7.5,
16,是,110.01.12,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,91.3,0.55,7.6,
17,是,110.01.12,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,48.6,0.7,7.7,
18,是,110.01.12,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,91.3,0.53,7.6,
19,是,110.01.12,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,89.2,0.57,7.7,
20,是,110.01.12,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,62.7,0.72,7.6,
21,是,110.01.12,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,77.6,0.63,7.8,
22,是,110.01.12,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,75.2,0.57,8,
23,是,110.01.12,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,78.4,0.55,7.9,
24,是,110.01.12,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,77.6,0.68,7.9,
25,是,110.01.12,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,79.2,0.73,7.8,
26,是,110.01.12,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,76.8,0.62,7.9,
27,是,110.01.12,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,40.2,0.57,7.7,
28,是,110.01.12,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,68.3,0.72,7.7,
29,是,110.01.12,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,78,0.67,7.8,
30,是,110.01.12,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,76.8,0.69,7.9,
