里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,24,26,30,25,22,29,25,22,25,22,17,21,17,14,23,18,32,27,30,32,30,29,30,34,35,40,44,33,43,35,31,43,46,37,36,29,28,36,40,35,45,38,46,48,47,44,41,19,41,32,32,32,33,49,30,30,34,35,38,33,27,36,32,32,26,25,30,28,19,27,27,24,16,13,16,10,7,8,8,5,4,6,12,8,4,5,8,1,2,1,4,1,2,2,2,0,0,0,1,0,0
楓樹里,女,11,13,14,18,28,42,19,27,20,27,17,15,8,19,22,28,23,16,17,30,34,44,33,26,27,32,26,44,37,34,43,50,34,46,30,23,27,41,37,33,37,46,39,39,32,35,20,33,40,38,43,35,39,30,42,42,51,44,23,29,39,30,28,25,35,27,30,32,22,28,19,15,22,16,12,11,11,9,8,13,9,10,5,6,10,4,7,3,6,2,2,1,1,2,2,2,0,0,0,0,0
龜山里,男,27,25,42,35,42,37,37,40,33,38,36,18,39,43,36,36,39,44,40,40,47,46,54,52,58,65,55,57,53,67,52,63,53,47,58,55,47,74,74,74,106,64,85,91,72,86,72,57,44,56,55,64,45,58,47,54,43,53,60,47,46,42,39,31,40,54,37,51,36,49,31,32,34,21,18,20,14,11,16,15,8,15,10,5,10,3,7,4,10,3,7,3,4,6,3,0,1,1,0,0,0
龜山里,女,36,38,31,38,34,32,30,39,26,41,35,33,30,39,35,42,33,41,39,31,44,34,54,36,50,62,42,55,58,34,59,63,59,55,49,56,62,75,58,98,68,81,81,68,72,74,55,63,60,49,69,38,62,53,57,44,45,42,55,49,50,44,56,68,46,58,50,53,56,50,53,30,40,37,22,32,24,23,20,13,16,19,14,22,12,11,2,6,5,4,5,4,5,2,1,3,0,0,0,0,2
兔坑里,男,18,19,20,20,19,20,12,15,26,18,17,22,15,23,28,29,34,26,37,27,30,32,42,39,39,44,51,55,57,37,37,42,41,35,34,39,47,45,45,51,60,64,48,56,40,51,49,47,37,36,41,30,36,33,40,47,44,39,42,41,38,41,38,31,33,45,41,22,24,45,16,30,20,17,16,9,5,7,7,5,7,8,3,1,2,2,9,1,2,0,3,1,1,3,1,0,0,0,0,0,0
兔坑里,女,21,21,24,19,11,19,10,17,9,20,22,16,21,23,27,19,23,28,36,21,37,30,39,33,31,40,41,45,37,39,41,35,33,44,29,36,32,28,44,55,55,59,58,44,33,33,36,34,29,46,38,37,38,33,39,35,37,49,37,40,37,33,39,33,26,32,33,33,28,31,24,22,20,12,5,6,7,6,9,8,4,10,4,6,6,4,3,3,2,2,0,2,2,2,1,1,1,1,0,0,1
大同里,男,22,22,23,24,37,43,42,52,37,32,35,29,24,31,28,36,39,32,40,44,51,61,35,41,48,49,47,54,53,62,54,45,56,51,58,40,43,51,50,73,67,51,73,63,61,54,58,52,50,67,53,55,59,42,44,47,44,46,56,52,36,44,64,44,43,47,57,38,40,30,23,21,22,20,9,16,6,8,11,7,16,8,5,5,5,7,6,4,5,6,1,5,2,3,2,2,0,0,2,0,0
大同里,女,24,42,29,21,31,40,40,34,29,35,37,27,23,34,35,25,35,27,27,48,40,48,43,39,38,38,46,54,55,44,48,42,54,59,53,43,62,58,61,63,63,70,67,60,49,58,49,47,48,59,51,46,42,56,45,59,56,60,54,44,44,57,47,48,48,44,44,42,53,29,32,37,26,27,16,19,12,22,18,13,13,11,12,14,8,10,8,7,8,6,5,5,2,2,0,0,2,1,0,0,1
山福里,男,12,23,22,21,15,19,13,21,18,16,8,8,4,15,11,12,12,18,16,20,16,22,24,18,29,32,26,27,40,27,27,29,29,41,34,31,33,35,31,41,42,42,37,35,28,34,29,24,26,29,17,27,28,28,25,18,26,28,21,21,26,14,18,29,17,31,25,22,28,24,23,18,30,19,13,9,11,12,5,5,8,3,8,1,6,2,4,1,2,2,1,3,2,1,0,0,0,0,0,0,1
山福里,女,13,18,22,15,25,16,21,14,16,18,21,15,4,14,16,8,16,18,10,21,16,23,24,14,28,15,22,25,22,28,24,21,31,30,28,25,22,33,36,34,41,43,38,34,30,29,31,31,12,26,29,24,22,21,17,22,30,28,21,26,21,32,24,30,37,28,38,40,36,32,25,36,23,17,20,10,5,12,10,10,11,9,7,8,9,5,4,4,2,0,6,0,1,0,1,0,0,0,0,0,0
山頂里,男,26,33,36,27,29,27,21,36,30,36,17,27,20,19,21,24,31,29,40,33,33,47,34,46,33,46,40,54,36,35,46,41,51,50,54,42,62,61,79,84,87,86,83,72,62,74,73,61,56,63,53,60,56,36,36,38,41,48,48,47,42,44,39,54,29,30,39,36,26,36,41,29,26,27,20,15,6,10,14,15,9,7,6,2,5,3,10,4,2,1,6,3,1,5,1,0,0,0,0,0,0
山頂里,女,21,20,15,21,22,27,25,30,35,34,25,15,15,24,33,23,38,22,25,34,26,33,33,28,32,34,40,46,42,39,34,41,36,39,47,41,46,59,69,67,74,65,83,59,53,56,60,43,51,49,44,26,37,35,44,37,37,44,51,46,47,47,41,50,35,48,31,39,33,41,46,23,22,30,12,21,15,11,16,8,9,8,7,10,8,8,6,5,6,2,2,2,2,0,2,2,0,0,0,0,1
陸光里,男,14,14,13,8,17,11,6,9,12,19,11,13,24,23,10,13,16,22,12,22,25,24,29,26,32,36,33,21,28,26,23,28,24,18,26,26,22,22,23,30,26,18,22,16,25,31,38,24,34,27,43,43,44,47,59,37,42,50,43,33,20,22,19,21,20,24,25,23,17,20,23,14,12,11,10,6,6,2,5,2,6,7,3,3,1,3,2,6,16,17,16,18,12,18,7,8,6,3,1,1,1
陸光里,女,10,10,6,6,13,10,6,12,9,15,13,8,15,16,18,21,12,16,12,20,15,22,34,20,29,32,19,26,21,26,20,23,28,16,13,19,23,21,22,32,25,28,27,34,32,33,21,26,37,35,27,39,39,35,38,27,31,43,43,32,24,19,23,22,14,20,26,27,21,23,20,43,27,29,27,25,30,36,39,36,34,22,32,13,14,15,15,13,5,2,5,4,15,6,0,1,4,1,1,2,1
精忠里,男,34,35,43,47,49,47,46,46,44,46,36,29,27,34,37,34,40,36,35,35,40,36,30,26,28,28,37,37,41,49,34,39,46,55,46,49,54,69,69,87,88,74,60,68,54,63,67,58,52,35,48,47,36,41,39,49,29,40,33,42,35,35,27,31,22,34,26,22,14,12,21,14,11,13,11,10,5,8,6,5,7,2,3,2,2,3,2,4,7,2,11,14,8,16,4,6,2,1,0,2,2
精忠里,女,22,30,35,40,38,48,50,42,28,46,28,36,21,17,28,27,28,29,30,28,26,32,37,29,35,45,41,40,36,33,32,44,51,39,51,41,54,66,61,88,94,82,73,64,66,67,46,54,46,45,37,54,41,34,52,41,42,41,48,39,45,24,33,33,34,35,45,34,31,34,37,25,26,28,31,26,19,16,17,22,27,16,22,13,13,6,6,6,7,4,5,4,2,1,1,0,0,0,1,1,1
公西里,男,4,7,4,6,8,4,6,5,8,7,4,4,3,6,2,3,10,4,11,2,4,10,12,11,7,13,11,6,11,17,7,18,10,13,10,8,10,10,6,12,12,15,16,7,8,11,8,2,10,13,12,14,16,10,14,11,11,12,15,17,15,16,10,10,10,9,15,7,12,6,10,1,5,6,3,6,4,4,4,4,3,4,2,4,1,2,0,1,2,2,1,2,1,1,0,0,1,1,0,0,0
公西里,女,10,6,9,7,3,4,2,5,6,2,6,2,2,4,4,5,4,5,4,6,7,11,11,10,6,11,15,21,11,10,6,10,7,12,10,7,11,9,11,9,10,13,6,10,12,8,7,8,14,10,10,17,12,10,4,19,8,6,7,12,11,12,10,4,7,15,12,13,11,10,11,9,10,8,6,8,5,6,12,9,6,5,5,6,9,1,1,1,0,1,0,0,1,3,0,1,0,0,0,0,0
樂善里,男,49,56,52,59,65,72,49,52,43,39,27,26,20,24,14,19,24,27,28,31,36,44,55,38,54,68,76,78,83,107,107,121,112,130,110,104,120,120,106,120,107,85,99,74,87,73,65,49,58,60,40,58,50,54,47,54,57,57,47,38,42,45,40,25,35,29,38,26,26,31,21,20,14,17,11,7,5,10,3,8,2,2,6,4,3,1,0,2,0,2,2,2,2,1,0,0,0,0,0,0,0
樂善里,女,48,57,65,71,63,46,43,44,38,42,38,21,16,17,24,25,32,26,43,26,40,43,37,42,63,69,71,77,77,82,96,107,93,127,100,79,112,116,103,102,121,100,98,80,82,100,74,48,81,42,48,58,58,66,64,55,66,64,65,59,45,46,47,48,43,39,26,32,31,25,19,28,18,21,18,8,9,8,6,8,8,8,2,2,3,5,1,2,2,1,0,3,3,0,0,0,0,0,0,0,1
南上里,男,9,12,9,7,8,10,16,16,15,17,9,5,8,13,10,7,4,8,6,9,9,20,18,9,10,19,15,17,21,12,22,15,19,19,21,19,16,17,24,18,32,15,18,16,12,28,13,20,17,12,13,11,12,15,22,12,9,14,19,17,9,16,16,13,16,16,13,23,19,19,17,15,5,8,5,5,4,5,8,3,3,6,2,4,0,3,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0
南上里,女,8,3,5,10,5,12,15,13,10,12,19,10,10,9,10,8,4,14,11,4,15,16,20,16,13,13,13,10,17,9,14,27,22,13,16,16,19,22,20,25,27,18,23,26,15,11,12,21,9,20,18,19,9,13,13,15,17,19,16,10,10,16,19,20,18,18,14,18,12,5,12,8,8,4,6,5,6,7,5,3,0,1,5,3,1,3,1,3,3,4,0,1,1,3,1,2,0,0,0,0,0
大坑里,男,7,8,8,12,5,8,15,7,14,9,14,9,6,9,9,14,8,10,13,9,20,24,16,10,13,21,26,18,11,16,21,26,16,16,21,14,18,18,18,26,22,14,18,19,10,20,11,15,17,13,21,10,19,18,15,14,12,23,24,19,21,24,16,17,20,23,18,16,11,16,11,8,8,9,11,9,6,2,2,8,1,2,7,5,4,2,3,1,1,1,1,0,2,1,0,1,1,0,0,0,0
大坑里,女,9,8,7,4,10,17,8,13,8,5,9,1,5,13,4,9,10,7,15,16,10,15,19,13,15,20,17,16,16,21,20,20,19,20,15,11,17,14,16,20,23,18,21,21,13,19,16,21,14,11,17,14,13,15,11,19,20,18,22,18,24,18,13,19,16,10,14,14,9,11,12,6,8,8,7,6,3,5,2,2,4,6,2,4,4,5,3,1,3,1,2,2,0,2,0,0,0,0,1,0,1
中興里,男,13,19,23,14,20,18,6,19,19,17,27,23,37,41,24,23,25,31,22,26,28,29,29,36,26,44,33,47,43,24,38,38,51,31,47,31,42,44,46,58,44,57,53,52,48,44,46,48,40,46,37,34,36,41,41,25,38,42,42,37,37,28,46,38,27,35,39,30,25,47,44,39,30,22,22,17,7,8,13,10,5,6,11,4,6,6,9,1,1,4,0,0,4,4,1,1,2,2,0,0,1
中興里,女,20,12,22,14,14,16,11,16,21,25,22,21,29,33,32,25,28,21,28,23,41,33,24,34,30,32,28,34,34,39,29,30,43,31,25,37,41,50,42,61,56,55,49,55,51,53,27,44,33,34,43,30,39,46,26,46,33,58,40,51,47,29,43,44,40,47,44,51,51,40,57,33,36,22,19,24,8,13,13,8,14,8,14,13,10,14,5,4,7,4,7,5,2,2,1,0,1,0,0,0,1
