﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,5,5,9,8,13,10,21,24,18,22,20,11,19,18,24,19,21,21,23,20,20,31,23,27,27,22,20,23,14,21,14,16,19,12,15,19,21,23,24,26,24,24,25,26,28,35,23,22,34,34,27,33,21,29,24,23,25,21,16,24,26,21,19,27,19,15,12,15,10,16,6,9,9,7,7,2,3,2,3,4,5,3,3,3,1,0,4,5,1,10,12,13,16,8,5,1,3,3,3,0,4
龍平里,女,11,10,7,10,16,12,11,11,12,21,14,12,10,16,15,17,29,19,26,15,24,13,19,23,25,19,23,26,28,17,20,15,21,16,19,18,12,28,19,37,23,34,25,25,30,22,36,33,23,25,34,37,39,27,18,20,30,27,25,34,30,31,25,17,28,25,24,22,20,25,23,28,23,28,21,29,11,11,18,17,14,19,9,5,10,5,5,6,0,1,2,2,1,3,3,1,2,0,0,0,1
龍昌里,男,30,28,19,30,28,17,30,29,25,33,26,9,18,24,26,27,42,34,29,36,37,47,55,47,52,61,47,58,57,49,45,56,40,49,44,42,49,46,60,65,74,72,56,57,45,53,50,50,41,53,49,54,37,48,41,55,55,37,50,44,37,34,36,31,31,38,48,31,33,26,36,26,20,7,14,8,7,10,14,7,6,5,7,2,3,1,4,3,1,12,8,11,10,9,4,1,2,3,0,0,2
龍昌里,女,13,20,19,27,21,23,26,20,21,25,30,13,12,25,17,28,21,21,21,38,34,39,38,42,38,57,45,48,46,43,40,50,25,41,39,40,62,35,57,50,57,51,51,53,45,71,45,37,63,47,46,50,49,67,53,47,38,44,50,49,44,47,57,41,61,30,50,55,38,44,48,27,42,23,23,20,15,22,21,17,13,12,14,5,7,4,3,2,1,1,3,2,2,3,1,1,0,0,1,0,0
仁德里,男,10,19,17,12,19,19,19,19,24,17,13,10,10,16,8,13,20,16,19,16,22,26,23,26,19,30,21,27,24,21,23,29,21,29,30,23,29,28,37,39,42,52,45,38,43,42,37,32,25,35,36,26,29,17,22,31,25,22,12,25,23,16,12,14,8,18,14,20,12,12,18,15,11,8,5,5,6,5,5,2,2,4,1,1,1,0,5,2,4,6,3,6,3,3,4,2,2,0,2,1,1
仁德里,女,12,16,15,15,21,13,19,23,20,12,16,15,12,16,19,17,19,13,22,19,13,23,24,16,19,26,22,26,33,25,24,23,22,31,21,20,18,42,45,40,31,47,40,36,29,36,33,21,30,30,31,25,23,31,25,26,27,21,20,22,18,21,36,21,16,31,25,35,22,29,36,25,26,19,15,8,12,16,2,6,6,5,5,9,4,5,1,1,2,1,1,1,1,1,0,3,3,0,0,0,0
永興里,男,2,3,1,5,1,1,5,2,1,4,1,0,2,2,7,1,5,5,4,3,4,1,3,7,5,8,10,10,8,10,8,9,6,11,2,4,6,8,4,8,8,5,6,11,6,8,5,3,7,8,7,3,12,10,3,11,14,9,12,9,10,6,14,8,8,12,5,8,6,15,10,7,3,3,1,4,3,4,5,4,4,2,4,2,1,2,1,2,1,0,0,0,0,1,0,1,0,0,1,0,1
永興里,女,1,5,5,7,1,2,3,2,6,5,3,3,2,3,0,5,6,4,4,2,3,8,2,9,3,2,3,7,6,5,4,10,6,2,7,6,7,10,6,7,18,7,6,7,12,7,6,8,8,9,8,2,9,7,13,8,11,14,5,13,5,8,5,13,11,6,7,7,7,9,8,10,3,3,6,1,4,4,5,6,5,8,2,6,3,4,3,0,4,0,0,1,2,0,0,1,0,0,0,0,0
內壢里,男,8,10,8,4,12,15,15,12,9,19,17,8,15,6,18,7,13,12,12,15,13,13,18,12,21,19,21,18,19,20,12,20,10,25,25,11,16,19,24,21,21,18,22,19,14,14,20,18,11,26,25,25,26,25,15,18,15,15,20,22,15,19,16,18,19,12,20,25,17,14,10,11,4,9,9,5,5,5,6,3,9,2,4,7,4,5,2,2,5,5,4,5,6,2,2,2,2,0,2,0,2
內壢里,女,5,11,7,7,4,8,10,15,12,17,12,14,13,12,12,7,13,6,9,12,12,14,12,12,18,10,16,20,12,20,14,17,9,20,15,15,16,22,17,16,34,18,18,12,14,23,18,12,20,14,22,21,22,14,14,9,23,19,16,17,25,32,18,22,18,17,20,12,19,15,15,17,16,18,17,10,12,12,16,9,9,5,16,8,9,9,6,5,3,6,1,2,3,3,1,0,2,0,0,0,0
