里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,1,4,4,3,7,10,7,7,13,8,9,6,7,4,4,8,4,7,6,4,6,5,9,10,10,8,7,10,9,9,11,14,10,8,12,6,4,11,7,8,15,14,14,13,11,10,9,16,13,11,11,10,12,12,13,5,13,9,7,10,12,12,8,16,12,9,17,16,14,12,11,13,9,13,12,14,6,7,4,2,8,5,6,4,4,2,5,1,7,2,1,5,0,1,0,0,0,0,0,0,0,1
興和里,2,3,0,4,7,9,10,6,8,12,8,6,2,5,5,7,5,6,9,7,8,7,9,8,5,8,7,3,11,12,6,6,10,14,12,11,16,6,5,13,11,15,12,9,10,9,17,11,12,8,12,8,10,9,12,7,12,8,15,8,10,10,17,12,6,11,13,8,18,16,16,13,17,10,14,15,12,11,8,5,7,2,7,8,13,5,3,2,6,2,1,1,1,1,2,1,2,1,1,1,0,1
福仁里,1,3,7,6,1,4,1,5,3,9,6,8,10,6,3,3,6,4,7,4,4,5,1,7,7,4,6,6,11,11,10,8,7,4,7,4,10,4,8,7,5,14,3,3,11,11,4,4,10,8,13,7,9,11,6,7,16,7,6,16,12,12,9,7,6,8,3,8,5,5,8,9,7,9,8,4,9,5,2,3,2,2,7,2,2,3,3,6,2,3,1,1,2,0,0,3,0,0,0,0,1,1
福仁里,2,1,1,2,3,4,6,1,5,7,7,6,4,2,8,3,7,2,6,5,4,3,7,9,9,8,4,6,7,9,9,4,5,5,10,6,6,5,6,5,3,7,6,11,5,7,5,6,3,6,7,12,10,15,6,3,11,7,7,10,1,7,10,9,7,2,4,5,10,7,10,6,14,7,12,4,6,4,4,4,7,3,5,1,8,5,1,3,4,7,4,3,0,0,0,0,1,1,0,0,1,0
一心里,1,19,14,20,18,24,23,23,29,24,25,35,28,19,30,20,27,24,25,34,23,31,33,34,44,51,35,57,43,49,41,47,48,55,54,53,48,53,38,44,40,41,43,43,36,42,34,45,42,34,34,41,38,22,40,44,55,42,42,38,37,42,47,56,47,54,48,36,35,28,35,32,33,38,14,12,15,18,7,6,10,10,10,3,7,13,6,6,2,4,6,12,1,3,0,3,1,1,1,0,0,1
一心里,2,20,18,22,26,21,20,12,18,27,26,26,29,17,19,25,11,25,22,19,23,22,22,20,33,39,38,43,40,72,37,42,40,43,41,36,35,38,29,31,45,40,38,42,40,55,34,44,54,45,33,38,35,41,41,44,40,50,47,57,48,55,51,55,38,43,40,33,35,36,34,28,32,25,16,21,24,20,6,9,9,14,15,11,10,11,7,13,6,7,10,1,2,2,3,5,2,0,0,1,1,0
一德里,1,28,26,19,31,24,23,40,27,31,30,22,34,22,19,22,29,33,26,25,37,37,46,53,42,57,65,70,64,56,42,57,46,40,42,59,46,33,42,43,40,47,52,52,51,49,59,40,41,41,54,49,49,45,56,55,34,49,59,50,47,41,35,50,57,47,49,45,41,40,31,36,35,26,24,21,24,12,13,11,13,16,9,9,14,12,6,5,2,0,3,2,1,0,1,4,1,0,0,1,0,0
一德里,2,25,16,17,16,25,25,32,22,32,20,28,34,29,21,18,30,30,29,29,37,29,40,52,54,47,46,54,45,52,44,57,36,38,44,40,54,39,45,54,58,48,54,60,48,45,46,46,52,56,55,55,44,52,57,41,58,38,48,61,36,69,55,52,42,43,55,44,45,44,38,38,40,36,27,18,21,22,17,12,10,11,15,20,12,12,13,10,6,6,2,4,3,2,8,1,3,1,0,4,0,2
月眉里,1,6,4,4,2,3,5,8,5,7,6,3,5,6,0,4,8,5,7,3,5,7,6,5,20,11,10,19,16,9,6,8,8,18,8,17,12,7,11,6,8,11,9,10,6,13,9,9,17,7,7,8,14,7,15,11,14,10,11,16,13,14,10,17,14,20,17,3,15,8,11,6,10,11,8,4,7,3,2,3,2,1,2,2,6,4,4,2,2,2,1,0,0,2,0,0,0,0,0,0,0,0
月眉里,2,4,5,3,7,2,2,7,5,9,4,6,9,3,2,6,2,7,7,3,7,8,6,6,11,13,11,6,8,6,5,13,12,4,15,4,13,9,8,10,8,11,9,9,14,9,10,8,8,6,15,9,11,10,12,4,8,9,15,7,13,16,15,13,8,5,10,3,9,8,8,6,7,8,6,4,3,4,3,3,4,3,4,0,4,2,6,5,2,5,0,2,2,5,1,1,0,0,0,0,1,0
