里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,14,7,13,9,14,14,23,10,12,17,16,12,8,15,10,15,14,12,28,26,23,34,23,17,25,24,27,24,25,18,24,25,36,20,22,19,23,21,27,30,26,26,21,27,18,28,30,30,26,36,19,40,27,39,33,20,32,28,30,33,27,29,22,26,25,21,21,26,14,16,17,15,10,13,13,10,6,7,8,10,5,6,11,5,9,6,2,2,0,2,2,1,2,2,1,1,0,0,0,0,0
觀音里,女,5,15,6,9,11,11,16,13,10,13,18,11,10,15,12,16,14,12,24,17,25,15,21,24,22,19,26,27,18,23,23,19,18,15,16,22,11,20,18,14,22,20,25,35,30,27,23,22,22,26,24,16,22,19,27,16,26,19,27,24,21,23,16,14,15,17,22,17,18,19,16,17,10,12,15,14,10,12,9,15,12,15,8,12,5,8,13,4,6,4,6,1,3,3,2,0,2,0,0,0,1
白玉里,男,2,7,0,4,1,3,4,3,4,3,1,4,1,3,8,6,6,8,5,6,4,3,12,3,7,8,10,5,7,7,8,6,2,5,8,3,4,5,6,7,8,4,7,3,6,12,5,6,7,12,10,4,5,3,9,11,9,13,7,11,11,12,14,18,7,8,6,19,8,10,3,2,10,5,4,3,4,3,3,1,2,6,0,3,2,3,1,4,2,0,1,1,2,0,2,1,0,0,0,0,0
白玉里,女,2,0,3,1,6,3,4,1,3,7,4,1,4,1,2,4,4,5,4,6,9,7,9,6,6,8,3,10,8,4,4,4,5,5,3,11,3,5,2,8,4,9,6,2,4,4,10,7,6,4,11,4,1,6,13,6,9,3,10,9,5,3,8,4,2,4,3,9,5,7,3,5,2,7,3,3,7,2,3,2,4,6,3,3,2,4,4,3,3,2,2,0,1,1,0,1,2,0,0,0,1
廣興里,男,3,5,3,6,4,4,3,4,8,8,9,6,6,2,10,5,11,5,18,11,15,5,10,9,7,14,6,14,10,13,11,6,13,12,12,6,6,6,5,12,12,18,13,10,8,16,22,12,14,6,8,15,13,13,10,20,17,18,15,14,20,7,15,15,10,13,11,11,12,6,8,11,7,11,5,12,4,2,4,4,3,8,2,3,2,2,2,3,2,0,1,0,0,1,1,0,1,0,0,0,0
廣興里,女,3,3,3,4,3,4,7,3,4,5,6,3,5,4,6,4,6,6,7,9,7,9,9,7,9,8,13,11,6,13,11,9,12,7,15,7,3,7,12,10,14,12,6,7,13,5,13,7,7,7,6,10,9,14,12,8,13,12,7,11,9,10,7,3,4,7,8,9,11,5,7,5,7,7,5,5,7,1,5,5,7,2,6,3,6,1,2,5,1,5,1,1,4,1,0,0,0,2,0,0,1
大潭里,男,8,11,13,12,10,14,7,4,6,7,13,4,5,11,5,11,9,11,15,21,11,24,26,19,18,19,23,22,28,20,25,24,21,20,23,17,16,8,24,23,18,17,19,15,17,6,7,8,12,17,19,13,26,18,21,15,26,21,34,14,23,23,14,20,23,17,17,21,17,8,12,5,4,2,5,3,2,9,4,4,6,3,4,1,4,3,3,3,1,2,0,3,0,1,2,1,1,0,0,0,0
大潭里,女,10,7,11,9,11,8,8,9,8,7,8,6,5,5,10,5,4,14,9,14,19,15,17,15,14,27,22,26,18,15,30,22,20,26,21,21,19,20,15,17,22,22,16,16,10,16,18,16,10,13,13,12,17,19,20,20,22,27,19,14,21,23,13,16,19,12,14,10,4,4,8,6,10,7,6,4,3,5,4,4,4,7,7,6,5,5,5,2,5,2,3,2,0,1,3,0,1,0,0,0,0
武威里,男,6,7,4,6,1,6,3,7,4,7,3,1,6,6,9,4,9,4,9,6,6,7,10,5,8,12,11,8,7,5,7,10,9,9,7,10,7,8,11,12,5,5,8,5,8,7,4,8,7,6,5,5,7,6,6,14,9,16,9,11,11,12,15,14,9,7,11,9,7,6,11,8,5,6,1,5,5,3,1,4,2,3,5,3,1,1,3,2,1,2,3,0,2,2,0,0,0,1,0,0,1
武威里,女,2,4,8,6,4,6,8,2,0,2,6,3,4,4,3,4,2,5,7,8,7,14,4,4,6,12,8,6,9,5,15,8,6,13,12,8,3,6,9,6,8,7,10,4,9,7,5,7,6,4,6,8,5,6,4,11,6,8,9,8,6,10,5,8,6,5,7,4,4,5,10,3,2,3,1,2,2,2,1,5,3,4,4,2,5,9,2,4,2,3,2,3,0,2,0,0,0,0,1,0,1
