合計,小計,金額4月,百分比1,金額5月,百分比2,金額6月,百分比3,金額本季合計數,百分比4,本年度截至本季累計數,百分比5
,,"120,311,461",100,"139,090,955",100,"71,192,711",100,"330,595,127",100,"647,211,556",100
出售印花稅票,,"6,848,145",5.69,"8,325,382",5.99,"6,387,255",8.97,"21,560,782",6.52,"41,975,169",6.49
彙總自繳稅額,,"45,919",0.04,"68,503,441",49.25,"43,296",0.06,"68,592,656",20.75,"203,286,651",31.41
,金   融   業, - , - ,"27,827,751",20.01, - , - ,"27,827,751",8.42,"80,605,035",12.45
,銀       行      , - , - ,"27,668,785",19.89, - , - ,"27,668,785",8.37,"80,141,129",12.38
,信託, - , - ,"114,373",0.08, - , - ,"114,373",0.03,"322,305",0.05
,票券, - , - , - , - , - , - , - , - , - , - 
,證券, - , - , - , - , - , - , - , - , - , - 
,農漁會, - , - ,"44,593",0.03, - , - ,"44,593",0.01,"141,601",0.02
,合作社, - , - , - , - , - , - , - , - , - , - 
,保險業, - , - ,"16,143,618",11.61, - , - ,"16,143,618",4.88,"48,174,204",7.44
,保險, - , - ,"16,143,618",11.61, - , - ,"16,143,618",4.88,"48,174,204",7.44
,教育業,"22,373",0.02,"2,018,541",1.45,"6,942",0.01,"2,047,856",0.62,"6,407,479",0.99
,補習班,"18,283",0.02,"1,720,622",1.24,"6,200",0.01,"1,745,105",0.53,"5,390,633",0.83
,幼稚園托兒所,"4,090",0,"297,919",0.21,742,0,"302,751",0.09,"1,016,846",0.16
,醫療業,"23,546",0.02,"14,196,245",10.21,"21,820",0.03,"14,241,611",4.31,"42,764,671",6.61
,醫院診所,"10,559",0.01,"13,071,140",9.4,"21,820",0.03,"13,103,519",3.96,"39,649,641",6.13
,安養中心,"12,987",0.01,"1,125,105",0.81, - , - ,"1,138,092",0.34,"3,115,030",0.48
,傳播業, - , - , - , - , - , - , - , - , - , - 
,報社雜誌, - , - , - , - , - , - , - , - , - , - 
,電視, - , - , - , - , - , - , - , - , - , - 
,營建業, - , - ,"75,560",0.05, - , - ,"75,560",0.02,"242,745",0.04
,營建, - , - ,"75,560",0.05, - , - ,"75,560",0.02,"242,745",0.04
彙總自繳稅額,公用事業, - , - ,"1,942,260",1.4, - , - ,"1,942,260",0.59,"4,350,578",0.67
,電力公司 , - , - , - , - , - , - , - , - , - , - 
,自來水, - , - ,"324,864",0.23, - , - ,"324,864",0.1,"830,068",0.13
,瓦斯, - , - , - , - , - , - , - , - , - , - 
,電信, - , - ,"1,617,396",1.16, - , - ,"1,617,396",0.49,"3,520,510",0.54
,服務業, - , - ,"169,959",0.12,"14,534",0.02,"184,493",0.06,"506,225",0.08
,執行業務, - , - ,"169,959",0.12,"14,534",0.02,"184,493",0.06,"506,225",0.08
,其他, - , - ,"6,129,507",4.41, - , - ,"6,129,507",1.85,"20,235,714",3.13
,汽車, - , - ,"330,363",0.24, - , - ,"330,363",0.1,"1,292,789",0.2
,其他, - , - ,"5,799,144",4.17, - , - ,"5,799,144",1.75,"18,942,925",2.93
大額繳納,小計,"113,417,397",94.27,"62,262,132",44.76,"64,762,160",90.97,"240,441,689",72.73,"401,949,736",62.1
,遺產分割協議書,"2,296,970",1.91,"2,173,615",1.56,"2,414,400",3.39,"6,884,985",2.08,"13,386,559",2.07
,不動產買賣,"17,097,360",14.21,"27,821,729",20,"23,818,539",33.46,"68,737,628",20.79,"129,313,668",19.98
,不動產交換,"53,720",0.04,"101,236",0.07,"41,420",0.06,"196,376",0.06,"309,185",0.05
,不動產贈與,"2,985,270",2.48,"2,898,462",2.08,"2,185,494",3.07,"8,069,226",2.44,"17,624,762",2.72
,不動產分割 合併,"452,295",0.38,"653,264",0.47,"347,444",0.49,"1,453,003",0.44,"3,229,739",0.5
,承攬契據,"89,994,657",74.8,"27,570,229",19.82,"33,909,554",47.63,"151,474,440",45.82,"233,548,831",36.09
,銀錢收據,"38,997",0.03,"229,378",0.16,"1,774,092",2.49,"2,042,467",0.62,"2,319,493",0.36
,押標金收據, - , - , - , - ,"1,845",0,"1,845",0,"1,845",0
,不動產信託,"31,557",0.03,"24,979",0.02,"48,620",0.07,"105,156",0.03,"108,594",0.02
,買賣動產,"222,648",0.19,"172,872",0.12,"67,080",0.09,"462,600",0.14,"627,228",0.1
,其他,"243,923",0.2,"616,368",0.44,"153,672",0.22,"1,013,963",0.31,"1,479,832",0.23
