﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"31,064,785,919","29,815,512,614","1,249,273,305","126,315,102","30,938,470,817","40,571,000,000",76.26,"29,538,872,000",104.74,"31,252,015,304",-1
一、稅   捐   收   入,"30,982,973,743","29,786,091,959","1,196,881,784","125,317,672","30,857,656,071","40,500,000,000",76.19,"29,479,783,000",104.67,"31,168,888,373",-1
    1. 地    價    稅,"571,890,687","351,379,439","220,511,248","24,479,437","547,411,250","8,300,000,000",6.6,"658,000,000",83.19,"647,273,238",-15.43
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"11,082,682,762","10,601,913,017","480,769,745","84,685,917","10,997,996,845","13,000,000,000",84.6,"10,400,000,000",105.75,"12,089,086,496",-9.03
    4. 房    屋    稅,"9,366,468,427","9,031,515,430","334,952,997","4,993,696","9,361,474,731","9,140,000,000",102.42,"9,061,893,000",103.31,"8,610,296,884",8.72
    5. 使 用 牌 照 稅,"6,921,119,977","6,828,862,011","92,257,966","6,019,974","6,915,100,003","6,870,000,000",100.66,"6,777,097,000",102.04,"6,781,856,604",1.96
    6. 契          稅,"1,688,449,298","1,655,944,703","32,504,595","1,665,249","1,686,784,049","1,863,489,000",90.52,"1,490,790,000",113.15,"1,734,102,791",-2.73
    7. 印    花    稅,"1,108,529,534","1,076,390,162","32,139,372","820,666","1,107,708,868","1,050,000,000",105.5,"871,505,000",127.10,"1,007,606,903",9.93
    8. 娛    樂    稅,"160,583,786","157,931,486","2,652,300","42,917","160,540,869","221,701,000",72.41,"185,534,000",86.53,"222,834,206",-27.96
    9. 特別及臨時稅課,"83,249,272","82,155,711","1,093,561","2,609,816","80,639,456","54,810,000",147.13,"34,964,000",230.64,"75,831,251",6.34
     (1)特別稅,"83,180,828","82,155,711","1,025,117","912,756","82,268,072","54,810,000",150.1,"34,964,000",235.29,"62,982,383",30.62
        營建剩餘土石方,"67,710,038","66,684,921","1,025,117","447,870","67,262,168","50,000,000",134.52,"31,500,000",213.53,"62,982,383",6.8
        土石採取,"15,470,790","15,470,790",-,"464,886","15,005,904","4,810,000",311.97,"3,464,000",433.2,-,--
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"68,444",-,"68,444","1,697,060","-1,628,616",-,--,-,--,"12,848,868",--
        營建剩餘土石方,"1,333",-,"1,333","1,697,060","-1,695,727",-,--,-,--,"-1,032,013",64.31
        土石採取 ,"67,111",-,"67,111",-,"67,111",-,--,-,--,"13,880,881",-99.52
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"81,812,176","29,420,655","52,391,521","997,430","80,814,746","71,000,000",113.82,"59,089,000",136.77,"83,126,931",-2.78
    1. 財   務   罰   鍰,"31,956,740","9,713,495","22,243,245","324,866","31,631,874","31,000,000",102.04,"25,832,000",122.45,"35,713,143",-11.43
    2. 罰   金   罰   鍰,"49,855,436","19,707,160","30,148,276","672,564","49,182,872","40,000,000",122.96,"33,257,000",147.89,"47,413,788",3.73
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,               中華民國 110 年 11 月 9 日編製,,
                                            主辦統計人員,,,,,,,,,,,
