﻿年底別,桃園區－男性,桃園區－女性,中壢區－男性,中壢區－女性,大溪區－男性,大溪區－女性,楊梅區－男性,楊梅區－女性,蘆竹區－男性,蘆竹區－女性,大園區－男性,大園區－女性,龜山區－男性,龜山區－女性,八德區－男性,八德區－女性,龍潭區－男性,龍潭區－女性,平鎮區－男性,平鎮區－女性,新屋區－男性,新屋區－女性,觀音區－男性,觀音區－女性,復興區－男性,復興區－女性
102,3,0,5,4,0,0,1,7,0,0,0,0,0,1,2,3,3,1,2,1,0,1,1,2,5,8
103,6,9,18,12,15,26,3,5,1,2,5,4,7,9,9,13,12,8,7,10,0,1,3,3,32,18
104,19,13,26,28,32,41,9,9,6,4,6,9,20,12,17,21,18,15,21,19,3,0,4,5,64,35
105,36,21,36,41,35,45,12,15,12,5,14,9,36,28,24,27,28,19,25,25,5,1,9,6,84,54
106,47,27,42,43,49,57,22,21,18,9,23,13,47,35,43,33,29,29,33,32,5,1,11,10,119,65
107,62,38,54,62,75,59,30,23,23,15,25,21,56,48,54,47,45,41,36,47,6,0,12,9,147,67
108,67,44,71,75,80,76,41,23,29,15,32,25,69,49,66,59,50,41,49,58,7,0,14,13,158,82
109,78,58,79,88,82,81,57,35,42,23,32,34,71,55,79,75,60,47,55,63,9,1,20,17,171,98
110,82,69,81,96,79,81,72,43,48,24,38,39,64,64,85,79,62,42,60,65,13,2,26,17,180,94
111,82,68,87,101,84,73,69,40,47,25,38,38,61,62,77,77,60,45,66,60,12,4,26,23,183,93
