里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,28,37,29,30,32,37,33,39,34,28,21,19,19,17,18,15,18,24,22,16,19,12,32,33,22,34,41,39,34,40,40,42,55,46,53,50,46,50,57,50,45,64,54,58,57,50,46,39,38,47,47,43,43,49,41,42,36,46,55,46,55,37,43,33,35,26,38,25,27,24,26,28,14,9,19,4,6,6,5,4,6,3,6,3,5,1,1,1,2,0,3,0,1,3,1,0,0,1,2,2,0
興仁里,女,26,22,29,34,30,28,31,17,21,21,33,16,16,19,24,19,19,16,17,21,18,20,26,20,27,39,29,33,32,35,44,55,44,43,50,45,40,48,49,57,54,63,49,52,52,47,53,33,43,40,24,42,33,34,37,28,48,30,40,39,35,38,22,35,31,34,29,25,21,23,28,12,19,20,11,9,7,6,7,4,7,8,2,4,3,4,9,4,3,4,2,1,0,2,2,0,0,1,1,2,0
福興里,男,25,38,32,53,32,40,43,47,38,31,31,26,22,26,23,27,22,29,26,25,30,36,42,42,46,41,48,39,30,48,52,40,49,64,48,51,52,75,63,86,64,55,64,67,67,60,54,48,50,42,40,40,38,36,37,28,25,28,30,29,30,27,20,20,18,23,24,23,25,16,16,19,12,12,11,7,7,5,9,7,5,8,3,2,3,2,5,1,0,2,2,1,1,1,2,0,1,0,1,0,0
福興里,女,33,35,31,46,40,43,51,33,37,24,35,24,22,26,30,28,21,23,24,24,20,28,25,30,33,43,32,31,43,49,46,40,58,37,53,61,68,53,73,68,66,65,74,50,72,52,62,40,58,44,43,37,49,36,38,39,29,33,36,39,27,36,23,26,26,31,26,33,31,27,10,18,21,17,11,7,10,13,6,5,8,3,9,2,7,4,4,2,2,3,1,4,2,0,0,2,2,0,1,0,0
瑞豐里,男,65,54,44,57,52,41,60,54,33,47,34,22,20,34,34,27,23,19,27,20,27,29,37,43,34,29,45,44,48,53,63,79,57,70,79,80,92,80,78,82,80,77,83,71,63,59,58,31,43,36,50,41,30,29,30,29,34,29,33,28,27,24,23,22,19,23,29,28,17,16,16,9,8,9,14,9,6,8,6,4,4,4,5,4,1,1,1,1,2,3,4,2,8,4,3,2,0,2,2,1,2
瑞豐里,女,54,53,52,64,45,34,44,42,41,39,36,19,18,19,25,23,29,23,16,17,24,34,31,27,30,31,36,45,52,58,68,80,60,87,89,59,81,95,81,88,89,71,78,65,60,61,52,42,36,32,34,32,32,44,40,34,25,34,33,34,36,41,35,36,36,28,28,25,36,29,29,22,19,21,11,8,10,9,8,9,10,8,6,3,4,5,1,2,3,2,1,2,1,1,0,2,0,0,0,0,0
瑞發里,男,15,17,15,20,17,21,11,25,14,19,17,17,6,9,13,17,19,10,14,27,22,22,25,26,21,20,35,29,27,13,28,30,21,27,28,23,29,36,38,28,33,36,36,21,26,27,36,33,30,19,35,29,24,28,14,29,17,17,13,20,18,21,18,19,22,21,26,24,15,17,20,25,15,17,22,25,4,9,7,6,5,4,6,3,0,2,2,2,1,3,1,6,6,3,5,2,1,0,2,0,0
瑞發里,女,7,12,11,19,16,21,12,14,15,21,14,16,8,13,15,18,29,15,18,19,20,26,23,10,17,23,20,16,19,24,21,24,32,32,26,31,21,40,31,19,34,37,31,27,26,23,33,35,24,27,23,24,22,18,19,23,21,24,23,29,21,33,27,26,31,39,30,39,32,41,37,31,30,18,27,18,17,6,5,7,10,10,6,11,6,2,3,1,2,0,3,3,0,0,0,1,2,1,0,0,0
瑞德里,男,20,13,14,16,27,11,16,17,17,11,13,12,16,16,11,17,15,20,25,25,23,20,32,29,31,27,26,39,22,28,31,28,38,32,38,28,24,35,36,36,51,26,33,39,34,36,41,43,38,34,36,32,33,42,18,36,29,24,21,20,30,24,24,28,20,19,15,26,20,22,19,12,13,13,10,10,7,5,6,2,4,2,1,2,0,1,1,0,4,2,5,9,5,4,1,2,0,1,0,1,1
瑞德里,女,13,10,21,15,14,17,20,13,20,19,18,12,5,13,13,16,24,24,24,22,33,18,30,21,27,31,20,28,28,18,25,14,31,30,29,23,34,37,36,33,42,27,39,39,28,34,38,36,26,42,33,34,30,27,27,31,31,22,39,18,36,32,46,36,25,26,30,33,31,30,35,30,26,19,29,18,14,15,11,13,8,8,8,15,2,3,3,4,4,1,3,0,1,0,1,0,2,0,0,0,0
