大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,91 ,0 ,0 ,0 
第一大隊,0 ,2 ,0 ,0 ,0 
桃園分隊,25 ,433 ,0 ,0 ,1 
三民分隊,0 ,13 ,0 ,0 ,0 
大有分隊,11 ,239 ,0 ,0 ,0 
中路分隊,11 ,261 ,0 ,0 ,0 
大林分隊,7 ,190 ,0 ,0 ,0 
八德分隊,13 ,167 ,0 ,0 ,0 
大湳分隊,6 ,144 ,0 ,0 ,0 
茄苳分隊,5 ,137 ,0 ,0 ,0 
龜山分隊,15 ,155 ,0 ,0 ,0 
坪頂分隊,13 ,137 ,0 ,0 ,0 
迴龍分隊,2 ,59 ,0 ,0 ,0 
第二大隊,0 ,80 ,0 ,0 ,0 
中壢分隊,4 ,215 ,0 ,0 ,0 
興國分隊,9 ,245 ,0 ,0 ,0 
華勛分隊,10 ,184 ,0 ,0 ,0 
內壢分隊,9 ,193 ,0 ,0 ,0 
龍岡分隊,8 ,179 ,0 ,0 ,0 
青埔分隊,12 ,171 ,0 ,0 ,0 
楊梅分隊,9 ,106 ,0 ,0 ,0 
幼獅分隊,10 ,159 ,71 ,0 ,0 
富岡分隊,13 ,129 ,0 ,0 ,0 
埔心分隊,3 ,173 ,0 ,0 ,0 
新屋分隊,1 ,0 ,0 ,0 ,0 
永安分隊,11 ,135 ,0 ,0 ,0 
第三大隊,0 ,202 ,0 ,0 ,0 
蘆竹分隊,19 ,70 ,0 ,0 ,0 
山腳分隊,6 ,89 ,0 ,0 ,0 
大竹分隊,7 ,145 ,0 ,0 ,0 
大園分隊,20 ,255 ,7 ,0 ,1 
竹圍分隊,13 ,147 ,0 ,0 ,0 
觀音分隊,6 ,91 ,0 ,0 ,0 
新坡分隊,8 ,146 ,0 ,0 ,0 
草漯分隊,12 ,163 ,11 ,0 ,0 
第四大隊,0 ,30 ,0 ,0 ,0 
圳頂分隊,17 ,214 ,0 ,0 ,0 
大溪分隊,12 ,123 ,0 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,16 ,262 ,0 ,0 ,0 
山峰分隊,11 ,181 ,15 ,0 ,1 
龍潭分隊,12 ,172 ,0 ,0 ,0 
高平分隊,10 ,120 ,0 ,0 ,0 
復興分隊,1 ,13 ,0 ,0 ,0 
巴陵分隊,0 ,0 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,225 ,0 ,0 ,0 
第二搜救隊,0 ,91 ,0 ,0 ,0 
第三搜救隊,0 ,95 ,0 ,0 ,0 
第四搜救隊,0 ,66 ,0 ,0 ,0 
