區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2945 ,208 ,137 ,71 ,48 ,1 ,70 ,1 ,0 ,0 ,0 ,0 ,0 ,1 
中壢區,3280 ,139 ,104 ,35 ,44 ,0 ,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,612 ,34 ,30 ,4 ,11 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1396 ,38 ,31 ,7 ,10 ,1 ,6 ,1 ,0 ,2 ,36000 ,0 ,0 ,0 
蘆竹區,2374 ,303 ,283 ,20 ,38 ,0 ,20 ,0 ,0 ,4 ,102000 ,6 ,114000 ,0 
大園區,1069 ,135 ,129 ,6 ,14 ,2 ,4 ,2 ,0 ,2 ,60000 ,3 ,78000 ,0 
龜山區,2409 ,122 ,86 ,36 ,31 ,1 ,35 ,1 ,0 ,14 ,222000 ,2 ,24000 ,2 
八德區,1536 ,101 ,55 ,46 ,14 ,1 ,45 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,814 ,20 ,20 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1360 ,36 ,35 ,1 ,22 ,1 ,0 ,1 ,0 ,1 ,6000 ,0 ,0 ,0 
新屋區,504 ,32 ,29 ,3 ,1 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,885 ,109 ,96 ,13 ,9 ,2 ,11 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,69 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
