區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1760,174499,男,219995,5,171,104,0,25,15,17,91,3,0,0,441,6,0,29,119,42,0,17,8,17,123,5,0,0,343,0,0,786,786,0,0,146,137,3,6,0,6,9,0,1,0,6,0,122,3,2,2,6,2,57,131,82
桃園區,,,,,,女,234617,0,204,108,0,24,19,25,125,4,0,0,550,15,0,54,148,56,0,29,16,15,107,6,0,0,418,0,0,883,883,0,0,155,151,0,4,0,3,7,1,2,0,16,0,84,1,1,2,5,1,38,,
中壢區,85,85,1950,1950,157793,男,205476,10,80,69,0,19,17,20,91,6,0,0,385,6,0,30,56,33,0,23,6,17,97,7,0,0,342,0,0,626,626,0,0,158,156,2,0,0,4,7,0,4,0,2,0,129,3,0,1,6,1,58,144,97
中壢區,,,,,,女,213289,5,114,62,0,20,11,14,113,11,0,0,533,8,0,33,60,30,0,26,10,16,112,2,0,0,445,0,0,664,664,0,0,170,166,1,3,0,3,7,3,1,0,8,0,82,1,2,0,10,1,41,,
大溪區,28,28,674,674,33696,男,48595,2,40,19,0,4,3,2,14,5,0,0,80,0,0,4,17,1,0,13,0,2,25,2,0,0,90,0,0,114,114,0,0,36,36,0,0,0,0,2,0,0,0,3,0,46,1,1,0,1,0,13,28,22
大溪區,,,,,,女,47087,0,47,17,0,7,3,5,18,1,0,0,98,1,0,9,23,7,0,3,1,4,25,0,0,0,131,0,0,109,109,0,0,34,32,0,2,0,1,0,0,0,0,1,0,26,1,2,0,1,0,14,,
楊梅區,41,41,1000,982,61472,男,87288,0,41,20,0,7,4,4,68,3,0,0,142,2,0,11,26,8,0,14,2,5,68,4,0,0,119,0,0,233,233,0,0,64,64,0,0,0,2,2,0,0,0,3,0,58,1,0,2,6,0,19,69,33
楊梅區,,,,,,女,86508,1,49,27,0,12,2,5,79,2,0,0,191,0,0,11,31,9,0,10,9,10,60,0,0,0,151,0,0,258,258,0,0,61,60,0,1,0,3,7,1,0,0,1,0,34,1,1,0,1,0,26,,
蘆竹區,39,39,683,683,60622,男,82529,1,43,46,0,14,4,7,35,3,0,0,163,3,0,14,49,10,0,6,5,4,39,4,0,0,201,0,0,210,210,0,0,67,61,2,4,0,0,8,1,0,0,1,0,36,2,0,0,3,2,20,56,30
蘆竹區,,,,,,女,84163,6,41,67,0,17,4,11,31,1,0,0,164,4,0,17,47,15,0,11,4,7,38,0,0,0,246,0,0,237,237,0,0,57,54,2,1,0,1,1,2,1,0,1,0,28,2,0,1,2,0,17,,
大園區,18,18,427,427,35116,男,47394,1,16,14,0,9,2,6,15,1,0,0,107,1,0,4,20,9,0,5,1,4,13,0,0,0,123,0,0,119,119,0,0,44,43,0,1,0,0,3,0,0,0,0,0,33,0,0,0,4,0,17,25,19
大園區,,,,,,女,45757,0,30,22,0,6,4,6,25,0,0,0,128,4,0,5,12,4,0,3,1,4,24,0,0,0,140,0,0,141,141,0,0,30,28,1,1,0,1,1,0,0,0,0,0,28,1,0,0,0,0,19,,
龜山區,32,32,853,850,64439,男,81023,2,166,64,0,5,5,7,54,3,0,0,90,2,0,32,126,23,0,1,6,7,46,1,0,0,142,0,0,199,199,0,0,62,58,0,4,0,2,1,2,0,0,7,0,50,1,1,0,1,0,22,49,34
