﻿款,科目名稱,經常門_千元,資本門_千元,合計_千元
1,桃園市議會主管,643578,36050,679628
2,桃園市政府主管,5532906,3105715,8638621
3,桃園市政府民政局主管,912364,370235,1282599
4,桃園市政府地政局主管,1040830,141460,1182290
5,桃園市政府消防局主管,1798271,381124,2179395
6,桃園市政府地方稅務局主管,639261,16174,655435
7,桃園市政府教育局主管,29702783,2710289,32413072
8,桃園市政府文化局主管,989298,491576,1480874
9,桃園市政府農業局主管,1749330,425718,2175048
10,桃園市政府交通局主管,944933,1542515,2487448
11,桃園市政府觀光旅遊局主管,426164,179043,605207
12,桃園市政府衛生局主管,1337525,51395,1388920
13,桃園市政府環境保護局主管,3912017,268435,4180452
14,桃園市政府警察局主管,5738975,444372,6183347
15,桃園市政府社會局主管,10848569,181243,11029812
16,桃園市政府原住民族行政局主管,364345,222279,586624
17,桃園市政府財政局主管,376580,1340,377920
18,桃園市政府水務局主管,468287,1783280,2251567
19,桃園市政府工務局主管,518631,5051564,5570195
20,桃園市政府經濟發展局主管,268070,469570,737640
21,桃園市政府勞動局主管,282399,15969,298368
22,桃園市政府都市發展局主管,826927,1966525,2793452
23,桃園市政府客家事務局主管,235480,9815,245295
24,桃園市政府體育局主管,312724,990395,1303119
25,桃園市政府青年事務局主管,107421,48776,156197
26,統籌支撥科目,2717240,951000,3668240
27,第二預備金,200000,0,200000
