﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,8283335,33000,"49,064","-16,064",-32.74,門票
埔心牧場,5434291,36562,"71,834",-35272,-49.1,門票
小烏來風景特定區,0,"43,320","47,267",-3947,-8.35,電信數據人次推估
石門水庫,1582123,"283,301","320,588",-37287,-11.63,電信數據人次推估
慈湖,0,"264,633","237,199",27434,11.57,電信數據人次推估
角板山遊憩區,0,"103,356","78,842",24514,31.09,電信數據人次推估
虎頭山風景特定區,0,"241,136","354,934",-113798,-32.06,電信數據人次推估
竹圍漁港,0,"271,668","251,650",20018,7.95,電信數據人次推估
大溪老城區,0,"570,073","534,701",35372,6.62,電信數據人次推估
桃園市客家文化館,0,"42,624",63749,-21125,-33.14,人工估算
永安漁港,0,"226,691",163113,63578,38.98,電信數據人次推估
新屋綠色走廊,0,241613,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,213751,-,--,--,電信數據人次推估
