里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,24,25,28,26,22,31,19,30,36,25,23,30,28,28,23,30,26,32,29,33,41,39,40,48,41,45,43,44,41,46,46,50,46,46,38,38,45,42,52,49,45,39,51,43,35,43,42,40,41,44,37,48,51,38,33,46,49,37,48,45,43,26,41,33,36,37,30,27,33,29,21,24,25,16,12,10,8,9,7,10,7,7,4,1,3,4,4,1,5,4,6,3,1,4,4,1,4,1,0,1,0
雙連里,女,13,27,23,26,24,21,20,23,18,17,24,22,23,22,19,33,22,23,26,25,37,39,31,30,39,46,40,48,35,53,43,36,32,33,32,33,37,47,42,39,43,47,36,33,47,33,49,47,32,34,38,42,39,54,47,43,45,51,44,33,40,44,47,34,41,37,45,35,32,39,41,27,30,21,21,13,14,11,15,10,14,8,7,10,8,5,8,10,6,6,3,2,1,0,0,1,0,0,0,0,1
高雙里,男,17,18,17,24,25,29,30,28,24,22,30,31,22,36,24,27,31,27,31,28,34,43,41,39,37,34,44,38,49,48,41,42,42,47,39,23,33,37,36,37,52,44,46,42,42,40,42,42,41,39,36,48,38,31,35,41,25,34,45,40,47,35,36,34,39,30,27,22,31,22,23,25,17,20,13,13,10,7,8,14,9,4,5,10,4,2,2,4,2,4,1,1,1,2,1,1,1,0,0,0,0
高雙里,女,19,22,17,20,20,29,23,28,27,33,23,17,23,21,20,30,18,25,36,25,24,43,30,38,32,38,27,42,35,39,34,44,27,34,33,37,40,46,35,40,39,56,48,56,34,51,43,41,36,38,43,25,31,36,40,39,41,43,42,38,34,38,41,40,30,34,23,37,22,27,18,25,22,13,10,13,5,7,9,10,11,8,5,3,11,3,5,1,6,4,2,3,1,0,0,1,0,0,0,1,3
復旦里,男,37,43,43,49,47,51,56,49,56,49,49,37,31,40,38,46,38,44,44,48,38,47,48,51,61,66,66,71,46,53,60,35,37,47,53,47,42,47,47,71,43,51,50,51,39,46,54,40,44,37,36,60,44,47,50,48,49,43,47,50,49,39,45,36,21,30,31,36,16,15,19,10,11,15,11,5,5,3,7,3,2,8,3,2,2,2,1,2,1,0,3,4,2,0,0,0,0,1,1,0,0
復旦里,女,23,31,31,41,47,65,64,54,50,44,43,41,30,36,38,38,30,31,38,44,45,46,54,65,51,47,53,56,43,55,54,44,58,43,46,49,54,57,71,55,62,59,62,70,70,61,58,54,66,52,60,63,53,78,66,87,66,54,57,49,55,35,45,45,34,41,24,29,25,29,23,17,21,13,11,8,9,10,9,8,12,4,9,3,6,4,4,2,5,3,1,3,2,0,3,1,0,0,0,0,0
廣興里,男,28,30,26,28,35,26,29,33,30,26,32,27,14,25,30,34,31,36,41,36,35,51,54,39,30,42,40,44,58,42,54,38,68,45,41,40,42,47,46,47,48,52,50,45,51,63,45,32,52,51,58,40,45,47,40,51,48,42,33,31,52,29,49,36,38,35,41,31,40,27,23,33,15,26,23,16,15,12,12,10,12,15,15,10,9,7,7,3,3,2,4,4,3,2,3,2,0,1,0,0,1
廣興里,女,26,26,21,31,31,30,39,29,23,30,27,32,22,27,14,24,31,37,28,37,44,56,36,32,42,49,45,50,40,42,47,31,41,45,29,33,54,51,58,55,50,58,56,52,69,60,59,58,47,53,64,55,50,56,52,37,45,50,34,57,54,46,52,39,60,38,52,48,40,31,34,34,32,32,22,25,18,12,20,21,20,28,18,15,7,11,7,8,8,3,2,2,1,3,2,3,0,2,1,0,0
義民里,男,22,27,34,32,28,49,45,47,35,35,39,19,35,28,24,40,42,33,31,34,42,47,52,46,31,54,53,49,45,45,48,47,43,52,43,54,40,50,48,48,70,63,67,60,50,38,43,54,36,36,29,31,41,29,39,36,40,49,48,46,49,42,41,34,37,32,35,39,31,27,19,21,26,16,16,13,7,4,8,7,6,8,2,5,2,3,4,2,1,6,2,2,4,0,2,1,0,1,0,0,1
義民里,女,29,32,28,37,35,38,40,33,28,44,35,28,20,26,27,33,31,33,25,29,33,38,44,33,47,50,37,50,55,48,44,48,42,59,38,48,47,56,49,59,73,74,59,61,66,56,57,49,49,55,40,47,52,51,43,46,55,50,57,44,52,43,53,49,37,39,36,32,35,35,26,30,24,18,12,15,9,13,7,12,11,10,10,5,6,8,7,4,2,3,2,5,2,1,0,3,0,1,0,0,1
