﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.10.03,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.58,7.2
2,是,106.10.03,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,106,0.78,7.7
3,是,106.10.03,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,107,0.65,7.7
4,是,106.10.03,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,105,0.68,7.7
5,是,106.10.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,103,0.69,7.5
6,是,106.10.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,106,0.7,7.6
7,是,106.10.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,34.6,0.6,7.5
8,是,106.10.03,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.9,,,,,,,,,,,,62.4,0.54,8.1
9,是,106.10.03,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,106,0.63,7.8
10,是,106.10.11,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,105,0.66,7.5
11,是,106.10.11,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,104,0.69,7.6
12,是,106.10.11,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,102,0.74,7.7
13,是,106.10.11,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,103,0.76,7.8
14,是,106.10.11,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,,,,,,,,99.7,0.71,7.8
15,是,106.10.11,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.9,7.8
16,是,106.10.11,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,103,0.74,7.7
17,是,106.10.11,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,104,0.73,7.7
18,是,106.10.11,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,105,0.77,7.8
19,是,106.10.16,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,74,0.53,7.3
20,是,106.10.16,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,74,0.72,7.2
21,是,106.10.16,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,72.8,0.75,7.2
22,是,106.10.16,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,73.6,0.57,7.2
23,是,106.10.16,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,78,0.65,7.2
24,是,106.10.16,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,75.2,0.6,7.1
25,是,106.10.17,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,70.5,0.66,7.3
26,是,106.10.17,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,72.5,0.693,7.3
27,是,106.10.17,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.9,0.65,7.2
28,是,106.10.17,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.5,0.32,7.3
29,是,106.10.17,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.5,0.61,7.1
30,是,106.10.17,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,72.9,0.54,7.2
31,是,106.10.17,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.9,0.62,7.3
32,是,106.10.17,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,72.1,0.64,7.2
33,是,106.10.23,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,72.7,0.61,7.4
34,是,106.10.23,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,73.9,0.65,7.3
35,是,106.10.23,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,71.9,0.67,7.4
36,是,106.10.23,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,71.5,0.72,7.4
37,是,106.10.23,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,74.7,0.5,7.2
38,是,106.10.23,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,73.1,0.51,7.2
39,是,106.10.23,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,73.5,0.54,7.3
40,是,106.10.23,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,74.7,0.59,7.3
41,是,106.10.24,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,76.7,0.52,7.3
42,是,106.10.24,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,76.3,0.59,7.3
43,是,106.10.24,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,75.5,0.53,7.4
44,是,106.10.24,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,75.1,0.6,7.4
45,是,106.10.24,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,75.9,0.67,7.4
46,是,106.10.24,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,75.1,0.55,7.3
47,是,106.10.24,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,76.3,0.57,7.3
48,是,106.10.24,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,76.3,0.51,7.3
49,是,106.10.24,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,74.7,0.65,7.4
50,是,106.10.24,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,75.9,0.6,7.4
