區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,1,224580,1622,1801,1924,1962,2139,2281,2476,2502,2695,2501,2889,2718,2297,2354,2352,2498,2410,2479,2473,2376,2609,2689,3312,3062,2904,3244,3342,3310,3311,3241,3189,3154,3215,3231,3328,3086,2950,3181,3540,3682,3885,4049,4015,4009,3857,3758,3993,3669,3462,3452,3378,3451,3474,3478,3298,3227,3154,3147,3157,3030,2981,2853,2637,2706,2652,2466,2464,2408,2298,2149,2029,2018,1795,1515,1360,1115,961,689,700,743,680,603,560,461,398,332,245,234,204,195,164,175,127,113,82,51,47,37,22,15,24
桃園區,2,242320,1669,1705,1762,1951,1890,2108,2417,2375,2494,2285,2596,2493,2200,2192,2200,2249,2099,2222,2304,2272,2668,2580,3031,2927,2798,3051,3165,3207,3115,3236,3219,3049,3364,3325,3370,3152,2989,3496,3647,4028,4362,4483,4638,4570,4537,4245,4610,4211,3991,3855,3811,3867,4034,3946,3875,3611,3610,3640,3722,3583,3456,3408,3140,3174,3213,3012,2903,2947,2897,2741,2469,2455,2133,1955,1719,1395,1201,843,985,993,933,835,853,722,651,564,457,426,383,259,232,168,162,153,97,82,58,50,39,15,41
中壢區,1,208703,1655,1768,1919,1961,2096,2128,2348,2259,2370,2190,2456,2306,1888,1875,2055,2086,2050,2116,2183,2168,2318,2475,2825,2800,2605,2821,3049,3036,3175,3197,3063,3119,3430,3233,3378,3106,2994,3255,3525,3598,3822,3900,3896,3776,3834,3455,3782,3273,3102,3147,3099,3123,3080,3157,2981,2780,2778,2903,2947,2774,2781,2619,2582,2516,2388,2217,2271,2282,2146,1973,1835,1816,1466,1305,1239,944,836,615,657,647,605,504,494,422,324,337,256,256,185,220,248,221,235,230,158,135,87,59,36,22,46
中壢區,2,218939,1606,1633,1734,1808,1919,2078,2166,2191,2281,2032,2360,2122,1781,1774,1846,1962,1871,1850,1911,1988,2102,2162,2596,2492,2471,2695,2903,2985,3078,3099,3108,3062,3179,3238,3414,3098,3154,3384,3682,3780,4077,4152,4061,4174,3927,3623,3934,3481,3270,3250,3226,3293,3460,3452,3171,3073,3188,3249,3209,3085,3167,2972,2879,2919,2877,2681,2687,2594,2532,2392,2344,2360,2068,1767,1671,1342,1163,866,954,974,933,810,757,719,573,535,474,382,304,265,214,198,153,107,107,67,59,45,28,13,37
大溪區,1,47964,334,351,363,409,408,410,436,456,452,382,512,424,387,400,432,427,464,453,459,511,537,631,630,664,628,735,760,732,729,759,698,777,716,755,720,640,587,656,741,754,838,811,796,740,731,767,805,689,704,650,672,679,769,711,744,750,695,703,757,712,689,697,698,680,751,675,581,580,551,485,501,500,403,322,331,260,200,157,176,191,183,146,135,141,100,122,104,75,87,70,67,63,53,40,37,18,19,19,6,5,4
大溪區,2,46736,315,316,337,347,367,379,420,462,421,392,452,413,352,361,364,396,381,419,426,465,487,538,591,634,562,675,622,697,629,648,674,639,679,620,676,651,564,664,683,725,736,727,759,772,736,701,758,686,679,712,678,669,663,647,706,657,690,694,706,735,721,747,689,653,683,614,641,634,609,563,535,567,451,403,376,316,277,184,218,249,220,196,220,169,180,160,125,145,153,71,85,71,68,50,33,31,29,13,19,3,11
楊梅區,1,89218,646,767,793,824,898,895,896,968,954,900,1042,938,752,855,830,943,907,930,952,1042,1101,1127,1223,1244,1192,1370,1342,1439,1343,1386,1438,1332,1477,1358,1463,1330,1254,1351,1373,1481,1561,1660,1532,1594,1535,1509,1521,1350,1261,1296,1190,1223,1231,1269,1270,1189,1209,1231,1387,1318,1292,1195,1122,1136,1082,1005,1046,942,896,871,824,811,672,590,495,381,368,259,289,279,228,233,224,198,161,151,121,102,101,81,73,68,61,40,40,23,22,11,10,7,16
楊梅區,2,89463,677,733,780,804,824,863,879,888,912,746,948,874,682,711,818,822,828,892,890,877,885,956,1145,1147,1099,1253,1346,1394,1389,1353,1349,1233,1333,1251,1368,1219,1183,1338,1432,1516,1671,1617,1659,1635,1501,1506,1559,1270,1374,1310,1285,1273,1397,1364,1342,1305,1299,1341,1304,1415,1367,1257,1306,1170,1147,986,1119,1032,1004,859,822,881,707,610,539,411,406,289,334,321,317,330,321,283,265,202,200,168,142,114,109,85,67,65,50,39,24,17,8,6,20
蘆竹區,1,83111,608,713,735,801,766,894,963,953,969,913,1032,1001,805,871,970,1069,968,967,1063,1037,1092,1065,1292,1166,1127,1151,1238,1255,1217,1162,1171,1129,1201,1128,1139,1116,978,1128,1244,1262,1337,1448,1422,1538,1507,1546,1566,1428,1351,1287,1281,1241,1356,1300,1358,1235,1192,1183,1207,1195,1112,1081,957,945,979,848,773,795,787,691,673,631,565,503,457,337,334,202,235,235,187,228,208,157,133,124,102,95,66,67,52,40,47,37,36,21,11,9,2,6,6
蘆竹區,2,85110,601,649,664,703,793,832,872,876,924,819,974,889,740,775,892,938,878,896,933,898,932,1027,1229,1108,1039,1158,1175,1156,1164,1187,1192,1133,1157,1155,1204,1117,1039,1118,1315,1351,1546,1604,1688,1727,1678,1535,1637,1560,1477,1468,1446,1469,1399,1455,1409,1340,1178,1217,1202,1173,1148,1094,987,1011,960,817,878,857,808,814,762,802,621,533,489,381,346,225,302,306,296,261,232,204,195,168,144,133,123,111,85,67,55,36,40,36,23,21,10,7,12
大園區,1,43575,361,393,425,450,439,443,420,447,430,423,489,391,330,365,423,465,458,436,438,488,485,523,629,574,559,660,658,648,730,678,713,659,700,667,753,702,615,632,670,730,757,778,768,741,710,646,749,657,570,573,574,599,636,607,632,625,600,647,682,662,638,626,552,584,560,548,515,489,448,428,360,393,357,254,273,188,162,119,134,136,138,127,127,118,98,86,75,64,46,44,34,33,19,28,18,13,8,9,5,3,6
大園區,2,42487,334,349,365,363,373,351,369,422,414,367,423,398,310,358,371,404,393,407,458,418,462,519,549,548,519,634,671,665,631,668,639,657,675,632,659,676,589,617,779,758,806,834,713,751,727,692,736,593,613,566,562,580,604,649,592,620,608,653,610,606,606,632,511,581,507,456,514,504,440,433,376,372,297,254,274,202,163,156,169,185,180,142,141,157,123,135,122,94,89,82,58,49,37,39,29,16,17,14,10,5,7
龜山區,1,86725,739,809,786,829,864,864,897,926,879,765,809,668,566,647,721,704,780,829,853,887,893,1019,1117,1077,1034,1154,1249,1260,1379,1390,1392,1343,1404,1482,1485,1473,1335,1377,1606,1576,1705,1825,1717,1679,1649,1545,1608,1480,1361,1245,1271,1258,1271,1232,1277,1175,1137,1164,1184,1192,1167,1019,1077,1070,1076,919,975,1006,905,824,870,813,694,572,499,402,357,238,252,278,244,200,168,164,136,118,92,96,71,80,77,89,76,58,78,38,26,24,17,6,12
