﻿項次,法規名稱
1,桃園縣建築管理自治條例(繼續適用)
2,桃園縣畸零地使用自治條例(繼續適用)
3,桃園縣營建剩餘土石方管理自治條例(繼續適用)
4,桃園縣廣告物管理自治條例(繼續適用)
5,桃園縣不動產開發業管理自治條例(繼續適用)
6,桃園縣建築基地綠化自治條例(繼續適用)
7,桃園縣特定場所容留人數管制自治條例(繼續適用)
8,桃園縣建築物附建防空避難設備或停車空間繳納代金及管理使用辦法(繼續適用)
9,桃園縣興闢公共設施拆除合法建築物賸餘部分就地整建辦法(繼續適用)
10,桃園縣招牌廣告及樹立廣告許可證收費標準(繼續適用)
11,桃園縣建築圖說使用收費標準(繼續適用)
12,桃園縣建築物工程造價標準(繼續適用)
13,桃園縣都市計畫區騎樓設置標準(繼續適用)
14,桃園縣建築物免由建築師設計、監造或營造業承造之一定金額工程造價標準(繼續適用)
15,桃園縣一定規模以下建築物免辦變更使用執照管理辦法(繼續適用)
16,桃園縣公寓大廈管理維護使用空間設置辦法(繼續適用)
17,桃園縣公寓大廈共用設施維護修繕補助辦法(繼續適用)
18,桃園縣都市更新整建維護補助辦法(繼續適用)
19,桃園市都市更新基金收支保管及運用辦法
20,桃園縣都市更新建築容積獎勵核算標準(繼續適用)
21,桃園市都市計畫土地使用分區證明書及參考圖收費標準
22,桃園縣地形圖數值圖檔收費標準(繼續適用)
23,桃園縣都市計畫及都市設計審查收費標準(繼續適用)
24,桃園市獎勵投資興建都市計畫公共設施辦法
