﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"4,583,953","14,919","21,318","-6,399",-30.02,門票
埔心牧場,"2,434,521","16,607","34,838",-18231,-52.33,門票
小烏來風景特定區,0,"26,308","38,129",-11821,-31,電信數據人次推估
石門水庫,"993,191","178,754","330,829",-152075,-45.97,電信數據人次推估
慈湖,0,"195,837","188,787",7050,3.73,電信數據人次推估
角板山遊憩區,0,"65,972","80,390",-14418,-17.94,電信數據人次推估
虎頭山風景特定區,0,"181,982","283,542",-101560,-35.82,電信數據人次推估
竹圍漁港,0,"107,455","203,261",-95806,-47.13,電信數據人次推估
大溪老城區,0,"312,582","379,552",-66970,-17.64,電信數據人次推估
桃園市客家文化館,0,"39,892",38788,1104,2.85,人工估算
永安漁港,0,"112,077",156025,-43948,-28.17,電信數據人次推估
新屋綠色走廊,0,154262,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,166191,-,--,--,電信數據人次推估
